id,title,type,year,province,district,commune,project_budget_KHR,project_completion_cost_KHR,awarded_tenderer,environmental_impact,contract_id,view_detail,reference,last_update
1292,Steel-reinforced concrete road,Road,2015,Kampong Cham,Kampong Siem,Kaoh Tontuem,"54,876,400","58,775,750",City Reach Construction,Not required,030608/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=677afa8e-56e1-4cd0-8390-a51b0091cb49,PID__02.12.2020.pdf,05.07.2021
1293,Steel-reinforced concrete road,Road,2016,Kampong Cham,Kampong Siem,Kaoh Tontuem,"46,013,500","49,461,500",City Reach Construction,Not required,030608/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=39aeeddb-f4fd-4309-b013-a62f0105a48c,PID__02.12.2020.pdf,05.07.2021
1294,Steel-reinforced concrete road,Road,2017,Kampong Cham,Kampong Siem,Kaoh Tontuem,"54,944,700","53,214,000",Sem Sophea,Not required,030608/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=5ef61a6a-4c2c-4ebf-b096-a9110150fba4,PID__02.12.2020.pdf,05.07.2021
1295,Steel-reinforced concrete road,Road,2018,Kampong Cham,Kampong Siem,Kaoh Tontuem,"71,265,000",Not found,Not found,Not required,Not found,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=601b9bd3-7ae8-46a6-9e8a-aa95010e4952,PID__02.12.2020.pdf,05.07.2021
1296,Steel-reinforced concrete road,Road,2019,Kampong Cham,Kampong Siem,Kaoh Tontuem,"88,161,741","89,640,000",Not found,Not required,030608/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ce452055-a0d6-4622-8323-abc80090ae33,PID__02.12.2020.pdf,05.07.2021
1297,Steel-reinforced concrete road,Road,Not found,Kampong Cham,Kampong Siem,Kaoh Tontuem,0,Not found,Not found,Not required,Not found,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=489b12dd-ca71-4d57-8d24-ad350098e8e9,PID__02.12.2020.pdf,05.07.2021
1298,Earth road repair,Road,2014,Kampong Cham,Kampong Siem,Krala,"92,233,900","100,092,300",Theng Rita,Not required,030609/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c3cbc586-eaf4-48c8-8ffd-a353010bdc3f,PID__02.12.2020.pdf,06.07.2021
1299,Earth road repair,Road,2015,Kampong Cham,Kampong Siem,Krala,"80,326,800","44,229,240",Srey Sokhounthea,Not required,030609/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=72d5da46-13d3-49a7-8b87-a51b00a02595,PID__02.12.2020.pdf,06.07.2021
1300,Earth road repair,Road,2016,Kampong Cham,Kampong Siem,Krala,"49,494,100","52,377,226",Theng Rita,Not required,030609/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=4fd84870-7212-493c-b3c6-a6800096d29e,PID__02.12.2020.pdf,06.07.2021
1301,Earth road repair,Road,2017,Kampong Cham,Kampong Siem,Krala,"137,554,900","135,000,000",Not found,Not required,030609/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=61a32c29-47d7-4d9b-b7a9-a912010172f9,PID__02.12.2020.pdf,06.07.2021
1302,Steel-reinforced concrete road,Road,2018,Kampong Cham,Kampong Siem,Krala,"103,234,900","103,168,000",Not found,Not required,030609/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e7de1a43-9f95-45e6-bf76-aa9d00954538,PID__02.12.2020.pdf,06.07.2021
1303,Steel-reinforced concrete road,Road,2019,Kampong Cham,Kampong Siem,Krala,"119,967,200","119,935,000",Not found,Not required,030609/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=70a83921-aab7-4175-8a99-abd000f4d1ae,PID__02.12.2020.pdf,06.07.2021
1304,Laterite road upgrade,Road,2014,Kampong Cham,Kampong Siem,Ou Svay,"57,719,800","58,433,760",Sok Heang,Not required,030610/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=df54bf4a-544b-4cd4-a25e-a3460107afc6,PID__02.12.2020.pdf,06.07.2021
1305,Steel-reinforced concrete road,Road,2015,Kampong Cham,Kampong Siem,Ou Svay,"62,377,000","61,651,920",Phirum Rachnan,Not required,030610/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=eb0f162c-7603-4205-b58c-a51b0088742f,PID__02.12.2020.pdf,06.07.2021
1306,Steel-reinforced concrete road,Road,2016,Kampong Cham,Kampong Siem,Ou Svay,"52,174,000",Not found,Not found,Not required,Not found,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e1337a45-d39f-4715-a8cc-a63c01070bce,PID__02.12.2020.pdf,06.07.2021
1307,Steel-reinforced concrete road,Road,2017,Kampong Cham,Kampong Siem,Ou Svay,"57,629,600","29,000,000",Song Sithat,Not required,030610/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=5321e871-5460-4ee1-b357-a9120109a156,PID__02.12.2020.pdf,06.07.2021
1308,Steel-reinforced concrete road,Road,2018,Kampong Cham,Kampong Siem,Ou Svay,"72,304,200",Not found,Not found,Not required,Not found,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=4ae1555d-17cc-4018-9660-aa9d00a19d55,PID__02.12.2020.pdf,06.07.2021
1309,Steel-reinforced concrete road,Road,2019,Kampong Cham,Kampong Siem,Ou Svay,"88,937,200","88,852,695",Not found,Not required,030610/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=35632a7d-6c16-4e45-a3f6-abd000f999e0,PID__02.12.2020.pdf,06.07.2021
1310,Earth road repair,Road,2014,Kampong Cham,Kampong Siem,Ro'ang,"76,189,200","81,081,000",CHEA SARAN,Not required,030611/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=6973fc5b-cc7e-407e-be3e-a333008b0f2e,PID__02.12.2020.pdf,06.07.2021
1311,Earth road repair,Road,2015,Kampong Cham,Kampong Siem,Ro'ang,"57,808,052","51,000,000",Nhem Kimsean,Not required,030611/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=622bd1b8-94ab-445b-a0ca-a51b00978943,PID__02.12.2020.pdf,06.07.2021
1312,Steel-reinforced concrete road,Road,2016,Kampong Cham,Kampong Siem,Ro'ang,"72,400,600","78,100,000",Me Vannaren,Not required,030611/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=3b268531-7761-41ce-9657-a5ca00941539,PID__02.12.2020.pdf,06.07.2021
1313,concrete road? construction,Road,2017,Kampong Cham,Kampong Siem,Ro'ang,"76,186,310","39,000,000",Not found,Not required,030611/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=d39f9ee8-df05-4db0-82b0-a74400992214,PID__02.12.2020.pdf,06.07.2021
1314,Steel-reinforced concrete road,Road,2018,Kampong Cham,Kampong Siem,Ro'ang,"96,228,300","96,036,000",Not found,Not required,030611/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=a0e2d7d6-e0c8-4b33-a5b6-aa9d00ac3ab4,PID__02.12.2020.pdf,06.07.2021
1315,Steel-reinforced concrete road,Road,2019,Kampong Cham,Kampong Siem,Ro'ang,"105,967,000","105,948,000",Not found,Not required,030611/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=3d9fe3c9-ac65-4af7-a960-abd001010df3,PID__02.12.2020.pdf,06.07.2021
1316,Unlined earth drain,Drainage,2014,Kampong Cham,Kampong Siem,Rumchek,"65,523,300","33,150,000",Srey Sokhounthea,Not required,030612/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f6192c35-b242-4324-ac45-a2e50088045d,PID__02.12.2020.pdf,06.07.2021
1317,Steel-reinforced concrete road,Road,2015,Kampong Cham,Kampong Siem,Rumchek,"80,499,800","79,735,700",Phirum Rachnan,Not required,030612/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=cf615371-2120-4a02-a7fb-a51b008ed747,PID__02.12.2020.pdf,06.07.2021
1318,Steel-reinforced concrete road,Road,2016,Kampong Cham,Kampong Siem,Rumchek,"72,767,400","77,638,000",Phirum Rachnan,Not required,030612/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2dd2bde0-4cca-4e07-8201-a73100abf07d,PID__02.12.2020.pdf,06.07.2021
1319,Steel-reinforced concrete road,Road,2017,Kampong Cham,Kampong Siem,Rumchek,"48,475,200","33,500,000",Mov Mouyheng,Not required,030612/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=4f806d67-6eae-4d93-8c69-a911010bbd37,PID__02.12.2020.pdf,06.07.2021
1320,Steel-reinforced concrete road,Road,2018,Kampong Cham,Kampong Siem,Rumchek,"79,917,000","79,827,000",Not found,Not required,030612/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=110e1651-14ac-4162-881b-aa9d00b0a095,PID__02.12.2020.pdf,06.07.2021
1321,Steel-reinforced concrete road,Road,2019,Kampong Cham,Kampong Siem,Rumchek,"84,764,700","84,747,000",Lun Rithy,Not required,030612/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=6023d62e-ef57-4ccb-a61f-abd001096165,PID__02.12.2020.pdf,06.07.2021
1322,Laterite road construction,Road,2014,Kampong Cham,Kampong Siem,Srak,"40,799,200","18,360,000",Tom Yunsokkhy,Required and completed,030613/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ed195fd3-3ea9-42fe-a54b-a3e800f7067a,PID__02.12.2020.pdf,06.07.2021
1323,Laterite road upgrade,Road,2015,Kampong Cham,Kampong Siem,Srak,"39,807,109","42,075,000",Tom Yunsokkhy,Required and completed,030613/15/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=db898853-41bf-4acc-8746-a53d0093317d,PID__02.12.2020.pdf,06.07.2021
1324,Laterite road upgrade,Road,2015,Kampong Cham,Kampong Siem,Srak,"78,087,650","42,900,000",Theng Rita,Required and completed,030613/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=47edf8cd-b1ca-4077-b55f-a53d00b138e5,PID__02.12.2020.pdf,06.07.2021
1325,Laterite road repair,Road,2016,Kampong Cham,Kampong Siem,Srak,"55,356,520",Not found,Not found,Required and completed,Not found,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=dfbc3a5b-cb29-4aaf-87b1-a5cc009ee23d,PID__02.12.2020.pdf,06.07.2021
1326,Laterite road repair,Road,2017,Kampong Cham,Kampong Siem,Srak,"63,537,856","63,520,000",C.M.R,Required and completed,030613/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=69e7f1b9-c572-4107-a2af-a91800a11769,PID__02.12.2020.pdf,06.07.2021
1327,Laterite road repair,Road,2018,Kampong Cham,Kampong Siem,Srak,"76,085,349","75,325,000",Not found,Required and completed,030613/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=a4a4810c-dce3-4192-b20c-aa83008a068d,PID__02.12.2020.pdf,06.07.2021
1328,Natural gravel road,Road,2019,Kampong Cham,Kampong Siem,Srak,"66,598,065","85,325,000",Not found,Required and completed,030613/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=79ba6acc-083f-4c62-a55d-abc801001641,PID__02.12.2020.pdf,06.07.2021
1329,Laterite road construction,Road,2014,Kampong Cham,Kampong Siem,Trean,"67,228,100","71,713,840",Phirum Rachnan,Required and completed,030614/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f74a3bb5-fef5-45c7-a7c6-a3e800f461da,PID__02.12.2020.pdf,06.07.2021
1330,Laterite road repair,Road,2015,Kampong Cham,Kampong Siem,Trean,"77,391,872","65,494,200",Tom Yunsokkhy,Required and completed,030614/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=46ed7bba-de80-41dd-be10-a53d00900f03,PID__02.12.2020.pdf,06.07.2021
1331,Laterite road repair,Road,2016,Kampong Cham,Kampong Siem,Trean,"80,207,368","89,081,700",Yen Sinoun,Required and completed,030614/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e2d5b50a-7ea1-4f2f-bdf4-a5ca008e1958,PID__02.12.2020.pdf,06.07.2021
1332,Laterite road repair,Road,2017,Kampong Cham,Kampong Siem,Trean,"78,703,416","76,780,000",C.M.R,Required and completed,030614/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e57ae248-8cc7-43e5-b82a-a918008f7435,PID__02.12.2020.pdf,06.07.2021
1333,Steel-reinforced concrete road,Road,2018,Kampong Cham,Kampong Siem,Trean,"100,018,558","108,120,000",Not found,Required and completed,030614/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f3ec1c06-6b41-4ec5-82b3-aa7d01057f06,PID__02.12.2020.pdf,06.07.2021
1334,Laterite road repair,Road,2019,Kampong Cham,Kampong Siem,Trean,"87,731,674","116,943,827",Hav heng,Required and completed,030614/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f9ce7bc1-e134-4053-b961-abc800f1ea3b,PID__02.12.2020.pdf,06.07.2021
1335,Earth road repair,Road,2014,Kampong Cham,Kampong Siem,Vihear Thum,"65,685,900","65,073,042",Yen Vai,Not required,030615/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f520c9e9-6a1e-45ab-9f1b-a3330086560e,PID__02.12.2020.pdf,06.07.2021
1336,Steel-reinforced concrete road,Road,2015,Kampong Cham,Kampong Siem,Vihear Thum,"61,922,000","66,528,000",City Reach Construction,Not required,030615/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=54df813d-73ae-4396-99fa-a4cd009fb68e,PID__02.12.2020.pdf,06.07.2021
1337,Earth road repair,Road,2016,Kampong Cham,Kampong Siem,Vihear Thum,"47,341,799","19,107,000",Ly Chhuon,Not required,030615/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=1f26fb5b-07b7-4eda-b5a0-a64700f22bfa,PID__02.12.2020.pdf,06.07.2021
1338,Earth road repair,Road,2016,Kampong Cham,Kampong Siem,Vihear Thum,"31,653,400","33,440,000",Ly Chhuon,Not required,030615/16/02-02,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=a6116e51-6c12-4668-82ee-a680009adf39,PID__02.12.2020.pdf,06.07.2021
1339,Steel-reinforced concrete road,Road,2017,Kampong Cham,Kampong Siem,Vihear Thum,"64,778,299","35,133,000",Not found,Not required,030615/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7ca57abc-d039-415f-bcaf-a91200f3e778,PID__02.12.2020.pdf,06.07.2021
1340,Steel-reinforced concrete road,Road,2018,Kampong Cham,Kampong Siem,Vihear Thum,"103,392,400","103,270,400",Not found,Not required,030615/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=07136ded-378c-4c1c-9383-aa9d00f1a21f,PID__02.12.2020.pdf,06.07.2021
1341,Steel-reinforced concrete road,Road,2019,Kampong Cham,Kampong Siem,Vihear Thum,"94,495,201","93,868,600",Phirum Rachnan,Not required,030615/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=719e776d-3439-4b75-868d-abd0010fa325,PID__02.12.2020.pdf,06.07.2021
1342,Crushed stone road repair,Road,2014,Kampong Cham,Kang Meas,Angkor Ban,"84,940,700","88,158,600",Ouk Sopheak,Not required,030701/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=151ab38d-ae2d-4c61-8c7a-a2ed00f5d97b,PID__02.12.2020.pdf,07.07.2021
1343,Laterite road repair,Road,2015,Kampong Cham,Kang Meas,Angkor Ban,"54,172,600","53,856,000",Ngoun Vannnan,Not required,030701/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=67c8163d-d94f-4ba8-a42a-a4ae009bed52,PID__02.12.2020.pdf,07.07.2021
1344,Laterite road repair,Road,2016,Kampong Cham,Kang Meas,Angkor Ban,"73,908,800","78,650,000",Chhin Phirun,Not required,030701/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=729743f6-9953-4b07-a78e-a6320094d67c,PID__02.12.2020.pdf,07.07.2021
1345,Crushed stone road repair,Road,2017,Kampong Cham,Kang Meas,Angkor Ban,"58,681,000","57,400,000",Chhin Phirun,Not required,030701/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=513e7b4d-7fe4-44ee-93d7-a91b00f549b6,PID__02.12.2020.pdf,07.07.2021
1346,Steel-reinforced concrete road,Road,2018,Kampong Cham,Kang Meas,Angkor Ban,"3,597,538,500","61,880,000",Moeurng Sarom,Not required,030701/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=934987d1-eb4c-434f-aa8a-aa8f00860ba5,PID__02.12.2020.pdf,07.07.2021
1347,Steel-reinforced concrete road,Road,2019,Kampong Cham,Kang Meas,Angkor Ban,"93,113,600","93,572,000",Not found,Not required,030701/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2cfdb3fc-7fb7-4805-bf3a-ac0e00a912c2,PID__02.12.2020.pdf,07.07.2021
1348,Steel-reinforced concrete road,Road,Not found,Kampong Cham,Kang Meas,Angkor Ban,"162,002,600",Not found,Not found,Not required,Not found,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=3b9e2ff0-cb99-4d85-a38b-acae00a4ddaf,PID__02.12.2020.pdf,07.07.2021
1349,Crushed stone road repair,Road,2014,Kampong Cham,Kang Meas,Kang Ta Noeng,"87,809,900","88,740,000",Ouk Sopheak,Not required,030702/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=27eab2cc-17c4-4cdd-9741-a33200a85ec4,PID__02.12.2020.pdf,07.07.2021
1350,Crushed stone road repair,Road,2015,Kampong Cham,Kang Meas,Kang Ta Noeng,"68,771,500","68,085,000",Khmer Style Company,Not required,030702/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=94c6af84-9470-4ad8-8ea6-a4ab00f1291e,PID__02.12.2020.pdf,07.07.2021
1351,Box drainage,Drainage,2015,Kampong Cham,Kang Meas,Kang Ta Noeng,"28,395,000","28,203,000",Sen Kokser,Not required,030702/15/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=a17b8d89-932e-4396-a8ac-a4ae00894a90,PID__02.12.2020.pdf,07.07.2021
1352,Crushed stone road repair,Road,2016,Kampong Cham,Kang Meas,Kang Ta Noeng,"55,186,600","74,103,000",Ket Menglay,Not required,030702/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7c92488a-d301-40c2-8b5a-a632009f6fe7,PID__02.12.2020.pdf,07.07.2021
1353,Crushed stone road repair,Road,2017,Kampong Cham,Kang Meas,Kang Ta Noeng,"83,832,200","82,500,000",Ket Menglay,Not required,030702/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=dc445207-3594-4255-bff9-a91b00858c6b,PID__02.12.2020.pdf,07.07.2021
1354,Steel-reinforced concrete road,Road,2018,Kampong Cham,Kang Meas,Kang Ta Noeng,"3,901,644,231","75,000,000",Not found,Not required,030702/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=11af0b38-394e-465e-941c-aa8f00805dc2,PID__02.12.2020.pdf,07.07.2021
1355,Crushed stone road repair,Road,2019,Kampong Cham,Kang Meas,Kang Ta Noeng,"99,502,600","100,701,000",Not found,Not required,030702/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=0c5dfb4a-edc7-46b1-9565-ac0e00aeec00,PID__02.12.2020.pdf,07.07.2021
1356,Crushed stone road repair,Road,2014,Kampong Cham,Kang Meas,Khchau,"100,056,700","107,800,000",Kry ya,Not required,030703/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e6beb345-b2f0-4743-a4b2-a33200f83e79,PID__02.12.2020.pdf,07.07.2021
1357,Crushed stone road repair,Road,2015,Kampong Cham,Kang Meas,Khchau,"66,457,400","66,096,000",Nhim Bun Thim,Not required,030703/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=bc33e711-c130-40bc-831d-a4ab01036ccb,PID__02.12.2020.pdf,07.07.2021
1358,Earth road repair,Road,2016,Kampong Cham,Kang Meas,Khchau,"68,068,500","79,420,770",Nhim Bun Thim,Not required,030703/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=3705e181-7c9e-443d-80da-a642008b4fca,PID__02.12.2020.pdf,07.07.2021
1359,Crushed stone road repair,Road,2017,Kampong Cham,Kang Meas,Khchau,"73,112,300","72,000,000",Nhim Bun Thim,Not required,030703/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=a86e9c54-c75b-47f0-9636-a91a00f7268a,PID__02.12.2020.pdf,07.07.2021
1360,Steel-reinforced concrete road,Road,2018,Kampong Cham,Kang Meas,Khchau,"7,288,610,000","87,400,000",Not found,Not required,030703/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=80f9c538-64e3-41d8-a9e9-aa8f00929a5e,PID__02.12.2020.pdf,07.07.2021
1361,not found,Road,2019,Kampong Cham,Kang Meas,Khchau,"10,243,500","10,000,000",Not found,Not required,030703/19/02-01,not found,PID__02.12.2020.pdf,07.07.2021
1362,Crushed stone road repair,Road,2019,Kampong Cham,Kang Meas,Khchau,"106,701,700","106,525,000",Not found,Not required,030703/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=5888b746-f6c0-4fad-a433-ac0e010a67b4,PID__02.12.2020.pdf,07.07.2021
1363,Laterite road upgrade,Road,2014,Kampong Cham,Kang Meas,Peam Chi Kang,"84,190,800","84,150,000",Ouk Sopheak,Not required,030704/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=d7aa5bb3-259c-4c9e-9d3a-a2ed00f1f806,PID__02.12.2020.pdf,07.07.2021
1364,Laterite road repair,Road,2015,Kampong Cham,Kang Meas,Peam Chi Kang,"49,562,201","49,572,000",Theng Vichet,Not required,030704/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=dd0a3281-9758-4539-a4ce-a4ab010825e2,PID__02.12.2020.pdf,07.07.2021
1365,Steel-reinforced concrete road,Road,2016,Kampong Cham,Kang Meas,Peam Chi Kang,"62,947,400","63,220,110",Ngoun Vannan,Not required,030704/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=aebc49c2-4e60-47a9-b8e1-a6320093efc1,PID__02.12.2020.pdf,07.07.2021
1366,Steel-reinforced concrete road,Road,2017,Kampong Cham,Kang Meas,Peam Chi Kang,"78,886,100","85,800,000",Ngoun Vannan,Not required,030704/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=fc2ef773-de8f-47a8-9600-a91b007e25f1,PID__02.12.2020.pdf,07.07.2021
1367,Steel-reinforced concrete road,Road,2018,Kampong Cham,Kang Meas,Peam Chi Kang,"77,040,200","40,000,000",Not found,Not required,030704/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=b7ed3283-cd49-4494-ad2e-aa8f007d004b,PID__02.12.2020.pdf,07.07.2021
1368,Steel-reinforced concrete road,Road,2019,Kampong Cham,Kang Meas,Peam Chi Kang,"104,552,600","104,800,000",Not found,Not required,030704/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=13605f9f-a38f-44b8-a1f2-ac0e00ec44b5,PID__02.12.2020.pdf,07.07.2021
1369,Crushed stone road repair,Road,2014,Kampong Cham,Kang Meas,Preaek Koy,"80,150,200","80,539,200",Nhim Bun Thim,Required and completed,030705/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=5b008ffd-4fd0-4d07-8582-a33200fd78d9,PID__02.12.2020.pdf,07.07.2021
1370,Crushed stone road repair,Road,2015,Kampong Cham,Kang Meas,Preaek Koy,"74,219,500","79,695,000",Kry ya,Required and completed,030705/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=255a661a-8e1b-4ab9-a02b-a59300a7e2d3,PID__02.12.2020.pdf,07.07.2021
1371,Unlined earth canal rehabilitation,Canal,2016,Kampong Cham,Kang Meas,Preaek Koy,"62,452,500","66,825,000",Kry ya,Required and completed,030705/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e879c343-cf21-4632-9c51-a62f01019eac,PID__02.12.2020.pdf,07.07.2021
1372,Crushed stone road repair,Road,2017,Kampong Cham,Kang Meas,Preaek Koy,"77,526,400","76,440,000",Moeurng Sarom,Required and completed,030705/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=d6efca11-8d49-44db-b2ec-a91a00fb2161,PID__02.12.2020.pdf,07.07.2021
1373,Steel-reinforced concrete road,Road,2018,Kampong Cham,Kang Meas,Preaek Koy,"6,517,990,000","65,450,000",Not found,Not required,030705/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=a8eaee80-f216-4cf9-999c-aa8f008391db,PID__02.12.2020.pdf,07.07.2021
1374,Crushed stone road repair,Road,2019,Kampong Cham,Kang Meas,Preaek Koy,"96,826,800","96,250,000",Ket Menglay,Required and completed,030705/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=73af7a99-26c0-4454-bd6a-ac0d010f3878,PID__02.12.2020.pdf,07.07.2021
1375,Laterite road upgrade,Road,2014,Kampong Cham,Kang Meas,Preaek Krabau,"69,182,400","69,219,310",Hov Lim Sreng,Not required,030706/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=55e4d535-87f1-42ed-a838-a2ed00f49312,PID__02.12.2020.pdf,07.07.2021
1376,Earth road construction,Road,2015,Kampong Cham,Kang Meas,Preaek Krabau,"68,027,400","67,320,000",Sen Kokser,Not required,030706/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=8d5b44d7-2d9f-4a91-8da3-a4ae008df3cd,PID__02.12.2020.pdf,07.07.2021
1377,Earth road repair,Road,2016,Kampong Cham,Kang Meas,Preaek Krabau,"64,832,000","73,990,800",Sen Kokser,Not required,030706/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=aa4e1b1d-21a3-4a4e-b84d-a647008ca6d4,PID__02.12.2020.pdf,07.07.2021
1378,Laterite road repair,Road,2017,Kampong Cham,Kang Meas,Preaek Krabau,"56,579,000","74,516,129",Sen Kokser,Not required,030706/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7ca49c16-d146-4994-9b1d-a91b007b28a1,PID__02.12.2020.pdf,07.07.2021
1379,Steel-reinforced concrete road,Road,2018,Kampong Cham,Kang Meas,Preaek Krabau,"5,443,290,000","54,000,000",Not found,Not required,030706/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=8e0afc9f-7727-4afe-8e23-aa8f0079aa6f,PID__02.12.2020.pdf,07.07.2021
1380,Crushed stone road repair,Road,2019,Kampong Cham,Kang Meas,Preaek Krabau,"92,767,500","92,800,000",Not found,Not required,030706/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c9a1cfd1-588d-47ea-955d-ac0e01146aa0,PID__02.12.2020.pdf,07.07.2021
1381,Crushed stone road repair,Road,2014,Kampong Cham,Kang Meas,Reay Pay,"77,028,800","76,500,000",Chhim Darin,Not required,030707/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=bff71641-2933-4a8e-ad2d-a33200a0830f,PID__02.12.2020.pdf,07.07.2021
