﻿id,title,type,year,province,district,commune,project_budget_KHR,project_completion_cost_KHR,awarded_tenderer,environmental_impact,contract_id,view_detail,reference,last_update
1477,សាងសង់ផ្លូវក្រាលបេតុងអាមេ,ផ្លូវ,2018,កំពង់ចាម,ព្រៃឈរ,បឹងណាយ,"121,045,301","146,680,000",យ៉េន ស៊ីនួន,ទាមទារ និងបានបញ្ចប់,031302/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=47b1dc6d-3530-41b2-8419-aab900a201c3,PID__02.12.2020.pdf,29.09.2021
1478,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2019,កំពង់ចាម,ព្រៃឈរ,បឹងណាយ,"119,843,730","140,238,000",យ៉េន ប៊ុនថេង,ទាមទារ និងបានបញ្ចប់,031302/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=61608c2c-e5c9-4bfe-a747-ac3000f19afa,PID__02.12.2020.pdf,29.09.2021
1479,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2014,កំពង់ចាម,ព្រៃឈរ,ជ្រៃវៀន,"97,085,626","104,006,646",ហង្ស សុខគួយ,មិនត្រូវការ,031303/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=297d5cd2-75c3-4dc8-9bea-a2df00f28255,PID__02.12.2020.pdf,30.09.2021
1480,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2015,កំពង់ចាម,ព្រៃឈរ,ជ្រៃវៀន,"97,920,700","102,866,082",ហង្ស សុខគួយ,មិនត្រូវការ,031303/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=471762e6-b876-4efd-b7c9-a50e0095b6ab,PID__02.12.2020.pdf,30.09.2021
1481,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2016,កំពង់ចាម,ព្រៃឈរ,ជ្រៃវៀន,"85,076,273","109,481,226",កេត សុខគាង,មិនត្រូវការ,031303/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=6c0422e0-54bc-46c8-8fcc-a5d100979f81,PID__02.12.2020.pdf,30.09.2021
1482,ជួសជុលផ្លូវក្រាលបេតុងអាមេ,ផ្លូវ,2017,កំពង់ចាម,ព្រៃឈរ,ជ្រៃវៀន,"100,217,127","120,070,830",កេត សុខគាង,មិនត្រូវការ,031303/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=4b6e3c5c-c230-49cc-80be-a92600f75c00,PID__02.12.2020.pdf,30.09.2021
1483,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2018,កំពង់ចាម,ព្រៃឈរ,ជ្រៃវៀន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,មិនត្រូវការ,ព័ត៌មានពុំអាចរកបាន,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=d95312ec-7628-4f89-84e4-aa940097b15f,PID__02.12.2020.pdf,30.09.2021
1484,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,ព័ត៌មានពុំអាចរកបាន,កំពង់ចាម,ព្រៃឈរ,ជ្រៃវៀន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,មិនត្រូវការ,ព័ត៌មានពុំអាចរកបាន,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=d679aa99-553f-4b95-bc4f-aa9400a9deba,PID__02.12.2020.pdf,30.09.2021
1485,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,ព័ត៌មានពុំអាចរកបាន,កំពង់ចាម,ព្រៃឈរ,ជ្រៃវៀន,"123,509,186","151,591,621",ហង្ស សុខគួយ,មិនត្រូវការ,031303/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=6e8340f3-304c-4972-af9a-aa9400a9e27b,PID__02.12.2020.pdf,30.09.2021
1486,សាងសង់ផ្លូវក្រាលបេតុងអាមេ,ផ្លូវ,2019,កំពង់ចាម,ព្រៃឈរ,ជ្រៃវៀន,"98,166,208","176,000,000",ហង្ស សុខគួយ,មិនត្រូវការ,031303/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=547b7b1e-0a2f-4596-ae40-ac30010bf9cb,PID__02.12.2020.pdf,30.09.2021
1487,ប្រឡាយដោះទឹក និងសាងសង់លូ,ប្រឡាយ,2014,កំពង់ចាម,ព្រៃឈរ,ខ្វិតធំ,"53,562,603","66,555,000",លន់ ចាន់ធូ,មិនត្រូវការ,031304/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=cf81776c-a64b-4426-89fa-a2f3010bd6ad,PID__02.12.2020.pdf,30.09.2021
1488,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,ព័ត៌មានពុំអាចរកបាន,កំពង់ចាម,ព្រៃឈរ,ខ្វិតធំ,"19,550,652",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,មិនត្រូវការ,ព័ត៌មានពុំអាចរកបាន,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=d49b383f-ad38-40cf-ae22-a50e009910ae,PID__02.12.2020.pdf,30.09.2021
1489,សាងសង់លូដោះទឹកមូល,ប្រឡាយ,ព័ត៌មានពុំអាចរកបាន,កំពង់ចាម,ព្រៃឈរ,ខ្វិតធំ,"44,591,916",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,មិនត្រូវការ,ព័ត៌មានពុំអាចរកបាន,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=4529095d-68a2-4bcf-9a62-a50e0101afc4,PID__02.12.2020.pdf,30.09.2021
1490,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2016,កំពង់ចាម,ព្រៃឈរ,ខ្វិតធំ,"56,728,993","74,012,620",កេត​ ម៉េងឡាយ,មិនត្រូវការ,031304/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=bf04842b-6dc0-4b24-a7df-a5d100906023,PID__02.12.2020.pdf,30.09.2021
1491,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2017,កំពង់ចាម,ព្រៃឈរ,ខ្វិតធំ,"60,668,661","65,450,000",ហង្ស សុខគួយ,មិនត្រូវការ,031304/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2430395b-265c-418f-99db-a90b01088d48,PID__02.12.2020.pdf,30.09.2021
1492,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2018,កំពង់ចាម,ព្រៃឈរ,ខ្វិតធំ,"62,035,807","73,160,100",ស្រុង ស្រឿន,មិនត្រូវការ,031304/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c5aa072e-a4d7-4979-811f-aa9400b11aa3,PID__02.12.2020.pdf,30.09.2021
1493,សាងសង់ផ្លូវក្រាលបេតុងអាមេ,ផ្លូវ,2019,កំពង់ចាម,ព្រៃឈរ,ខ្វិតធំ,"95,846,694","103,812,000",ហង្ស សុខគួយ,មិនត្រូវការ,031304/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=93e0ad6a-c857-4624-808c-ac3000fbbf0a,PID__02.12.2020.pdf,30.09.2021
1494,លូដោះទឹកជ្រុង,ប្រឡាយ,2014,កំពង់ចាម,ព្រៃឈរ,គរ,"19,349,341","19,584,000",Ket Sokeang,មិនត្រូវការ,031305/14/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=d17eedbc-81ab-4928-bf44-a2dc00f96ce2,PID__02.12.2020.pdf,1.10.2021
1495,ប្រឡាយដោះទឹក,ប្រឡាយ,2014,កំពង់ចាម,ព្រៃឈរ,គរ,"85,653,341","78,336,000",Sun Vanny,មិនត្រូវការ,031305/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=42c09023-fb4c-4cc4-b1a7-a2f3010dc9c2,PID__02.12.2020.pdf,1.10.2021
1496,សាងសង់ផ្លូវដី,ផ្លូវ,2015,កំពង់ចាម,ព្រៃឈរ,គរ,"79,842,240","78,336,000",Sun Vanny,មិនត្រូវការ,031305/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=4bb15317-97f5-4a00-9566-a50e010cda1f,PID__02.12.2020.pdf,1.10.2021
1497,ជួសជុលផ្លូវដី,ផ្លូវ,2016,កំពង់ចាម,ព្រៃឈរ,គរ,"72,344,730","76,565,738",Ket Sokeang,មិនត្រូវការ,031305/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=eeb52bf4-aa22-408d-90cd-a5d10096d357,PID__02.12.2020.pdf,1.10.2021
1498,ជួសជុលផ្លូវដី,ផ្លូវ,2017,កំពង់ចាម,ព្រៃឈរ,គរ,"97,585,743","85,993,600",C.M.R,មិនត្រូវការ,031305/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=9d5aa166-5c76-4147-9265-a92600ff9d77,PID__02.12.2020.pdf,1.10.2021
1499,ជួសជុលផ្លូវដី,ផ្លូវ,2018,កំពង់ចាម,ព្រៃឈរ,គរ,"97,585,743",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,មិនត្រូវការ,ព័ត៌មានពុំអាចរកបាន,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=73c6810d-de8e-408c-b203-aa94007e0a25,PID__02.12.2020.pdf,1.10.2021
1500,សាងសង់ផ្លូវក្រាលបេតុងអាមេ,ផ្លូវ,2019,កំពង់ចាម,ព្រៃឈរ,គរ,"113,689,189","132,610,000",យ៉េន ប៊ុនថេង,មិនត្រូវការ,031305/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=17369d97-d16e-4e32-9067-ac300100fffe,PID__02.12.2020.pdf,1.10.2021
1501,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2014,កំពង់ចាម,ព្រៃឈរ,ក្រូច,"113,689,189","25,963,080",កេត សុខគាង,មិនត្រូវការ,031306/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=17369d97-d16e-4e32-9067-ac300100fffe,PID__02.12.2020.pdf,1.10.2021
1502,ជួសជុលផ្លូវដី,ផ្លូវ,2014,កំពង់ចាម,ព្រៃឈរ,ក្រូច,"63,410,519","39,090,480",កេត លីគ័ង,ទាមទារ និងបានបញ្ចប់,031306/14/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=1a02c10d-0a86-4aa3-a259-a2df00ef9e41,PID__02.12.2020.pdf,1.10.2021
1503,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2015,កំពង់ចាម,ព្រៃឈរ,ក្រូច,"39,654,155","55,488,000",កេត សុខគាង,ទាមទារ និងបានបញ្ចប់,031306/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=79a11d74-a3fd-4f87-8bd3-a37300b825a7,PID__02.12.2020.pdf,1.10.2021
1504,ស្តារប្រឡាយដី,ប្រឡាយ,2016,កំពង់ចាម,ព្រៃឈរ,ក្រូច,"52,625,730","68,274,800",ហង្ស សុខគួយ,ទាមទារ និងបានបញ្ចប់,031306/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=b1a5a348-f14c-4fda-b7f3-a51000abebc4,PID__02.12.2020.pdf,1.10.2021
1505,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2017,កំពង់ចាម,ព្រៃឈរ,ក្រូច,"49,725,200","78,716,000",កេត សុខគាង,ទាមទារ និងបានបញ្ចប់,031306/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e5446ac3-dfbf-4db7-9eae-a5f501077cbf,PID__02.12.2020.pdf,1.10.2021
1506,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2018,កំពង់ចាម,ព្រៃឈរ,ក្រូច,"61,227,405","61,230,000",ហង្ស សុខគួយ,ទាមទារ និងបានបញ្ចប់,031306/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=5b904b78-3367-468f-b3f6-aabc008e8ec1,PID__02.12.2020.pdf,1.10.2021
1507,សាងសង់ផ្លូវក្រាលបេតុងអាមេ,ផ្លូវ,2019,កំពង់ចាម,ព្រៃឈរ,ក្រូច,"83,099,123","85,904,000",កេត សុខគាង,ទាមទារ និងបានបញ្ចប់,031306/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=36587beb-6d06-41b2-b4b9-ac3600f2d3bc,PID__02.12.2020.pdf,1.10.2021
1508,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2014,កំពង់ចាម,ព្រៃឈរ,ល្វា,"81,614,704","85,769,505",កេត​ ម៉េងឡាយ,មិនត្រូវការ,031307/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=60aa2c16-61e8-40d3-9ec4-a2dc0103a9c3,PID__02.12.2020.pdf,04.10.2021
1509,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2015,កំពង់ចាម,ព្រៃឈរ,ល្វា,"66,076,701","69,515,550",កេត​ ម៉េងឡាយ,មិនត្រូវការ,031307/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=9bd54464-7e45-49ad-9d9c-a50e0092f9c8,PID__02.12.2020.pdf,04.10.2021
1510,ជួសជុលផ្លូវដី,ផ្លូវ,2016,កំពង់ចាម,ព្រៃឈរ,ល្វា,"55,020,307","57,609,600",កេត​ ម៉េងឡាយ,មិនត្រូវការ,031307/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=51638548-e4ae-4910-af39-a5e100965759,PID__02.12.2020.pdf,04.10.2021
1511,ជួសជុលផ្លូវដី,ផ្លូវ,2017,កំពង់ចាម,ព្រៃឈរ,ល្វា,"67,757,995","81,345,000",កេត​ ម៉េងឡាយ,មិនត្រូវការ,031307/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f201e509-a6fc-4f37-a751-a92600a395ba,PID__02.12.2020.pdf,04.10.2021
1512,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2018,កំពង់ចាម,ព្រៃឈរ,ល្វា,"95,465,648","98,720,000",ស្រុង ស្រឿន,មិនត្រូវការ,031307/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=3dfc6564-885e-489b-8dad-aa95008d2033,PID__02.12.2020.pdf,04.10.2021
1513,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2019,កំពង់ចាម,ព្រៃឈរ,ល្វា,"76,256,191","117,786,000",កេត​ ម៉េងឡាយ,មិនត្រូវការ,031307/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=3922ba0f-0c3d-4059-954b-ac3600a237a9,PID__02.12.2020.pdf,04.10.2021
1514,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2014,កំពង់ចាម,ព្រៃឈរ,មៀន,"93,286,683","96,390,000",ហង្ស សុគា,ទាមទារ និងបានបញ្ចប់,031308/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=6042a3be-0f1d-4a83-9ceb-a2df00f55e30,PID__02.12.2020.pdf,04.10.2021
1515,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2015,កំពង់ចាម,ព្រៃឈរ,មៀន,"36,713,120","98,870,640",ហង្ស សុគា,ទាមទារ និងបានបញ្ចប់,031308/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=1d1c8be0-4919-4289-b959-a50e00f98cf2,PID__02.12.2020.pdf,04.10.2021
1516,ជួសជុលផ្លូវដី,ផ្លូវ,2016,កំពង់ចាម,ព្រៃឈរ,មៀន,"36,713,120","36,803,800",ស៊ុន វណ្ណនី,ទាមទារ និងបានបញ្ចប់,031308/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=0ede9709-0eed-4543-abcc-a5d1008b4fb8,PID__02.12.2020.pdf,04.10.2021
1517,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2016,កំពង់ចាម,ព្រៃឈរ,មៀន,"38,892,347","110,866,250",ហង្ស សុគា,ទាមទារ និងបានបញ្ចប់,031308/16/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=8933126b-727a-42dc-ac2c-a5d1008f4267,PID__02.12.2020.pdf,04.10.2021
1518,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2017,កំពង់ចាម,ព្រៃឈរ,មៀន,"92,349,269","110,866,250",ហង្ស សុគា,ទាមទារ និងបានបញ្ចប់,031308/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ca817777-a99d-4cc8-a91b-a90c010f93b0,PID__02.12.2020.pdf,04.10.2021
1519,សាងសង់ផ្លូវក្រាលបេតុងអាមេ,ផ្លូវ,2018,កំពង់ចាម,ព្រៃឈរ,មៀន,"104,785,234","119,332,800",លាប ខេងហុង,ទាមទារ និងបានបញ្ចប់,031308/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=08d0694b-d51d-46de-8edf-aab9009be24e,PID__02.12.2020.pdf,04.10.2021
1520,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2019,កំពង់ចាម,ព្រៃឈរ,មៀន,"84,389,212","157,240,000",លាប ខេងហុង,ទាមទារ និងបានបញ្ចប់,031308/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=cf58dab9-540d-4c7d-a2e8-ac3600f8f2ef,PID__02.12.2020.pdf,04.10.2021
1521,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2014,កំពង់ចាម,ព្រៃឈរ,ព្រៃឈរ,"50,143,450","49,101,780",យ៉េន​ ប៊ុនថៃ,មិនត្រូវការ,031309/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=097fe7e5-6d86-4987-bc7a-a2dc00fde84f,PID__02.12.2020.pdf,04.10.2021
1522,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2015,កំពង់ចាម,ព្រៃឈរ,ព្រៃឈរ,"49,837,381","52,438,200",យ៉េន​ ប៊ុនថៃ,មិនត្រូវការ,031309/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=40d3c2eb-fd25-4661-b1fb-a516008efbe3,PID__02.12.2020.pdf,04.10.2021
1523,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2016,កំពង់ចាម,ព្រៃឈរ,ព្រៃឈរ,"51,137,410","66,836,000",C.M.R,មិនត្រូវការ,031309/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=b6ef157e-fe1e-4a15-bb9b-a5d10094917d,PID__02.12.2020.pdf,04.10.2021
1524,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2017,កំពង់ចាម,ព្រៃឈរ,ព្រៃឈរ,"51,756,836","62,205,000",ប៉ូច ថុង,មិនត្រូវការ,031309/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=df8a2138-765a-4591-b563-a90b0113c42d,PID__02.12.2020.pdf,04.10.2021
1525,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2018,កំពង់ចាម,ព្រៃឈរ,ព្រៃឈរ,"65,388,682","64,963,600",ស្រុង ស្រឿន,មិនត្រូវការ,031309/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=41efe64f-71fb-4996-ae4d-aa95009d3c43,PID__02.12.2020.pdf,04.10.2021
1526,សាងសង់ផ្លូវក្រាលបេតុងអាមេ,ផ្លូវ,ព័ត៌មានពុំអាចរកបាន,កំពង់ចាម,ព្រៃឈរ,ព្រៃឈរ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,មិនត្រូវការ,ព័ត៌មានពុំអាចរកបាន,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7fa4ea10-33d6-45d8-9a73-ac360103c900,PID__02.12.2020.pdf,04.10.2021
1527,សាងសង់ផ្លូវក្រាលបេតុងអាមេ,ផ្លូវ,2019,កំពង់ចាម,ព្រៃឈរ,ព្រៃឈរ,"80,333,303","80,000,000",យ៉េន ប៊ុនថេង,មិនត្រូវការ,031309/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e949241c-191b-408f-b483-ac360103cb8b,PID__02.12.2020.pdf,04.10.2021
1528,ប្រឡាយដោះទឹក,ប្រឡាយ,2014,កំពង់ចាម,ព្រៃឈរ,សូរ្យសែន,"64,291,712","67,908,540",កេត គឹមស្រស់,មិនត្រូវការ,031310/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=d2c08d5c-00dc-4165-9b3b-a2df00eb9f7d,PID__02.12.2020.pdf,04.10.2021
1529,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2015,កំពង់ចាម,ព្រៃឈរ,សូរ្យសែន,"40,940,897","44,736,180",កេត គឹមស្រស់,មិនត្រូវការ,031310/15/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=add99d17-0c59-428f-a693-a5160090999c,PID__02.12.2020.pdf,04.10.2021
1530,ស្តារប្រឡាយដី,ប្រឡាយ,2015,កំពង់ចាម,ព្រៃឈរ,សូរ្យសែន,"27,062,803","26,851,500",កេត គឹមស្រស់,មិនត្រូវការ,031310/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7c2e3a94-2c1c-41f1-b3d6-a54000896b4e,PID__02.12.2020.pdf,04.10.2021
1531,ស្តារប្រឡាយដី,ប្រឡាយ,2016,កំពង់ចាម,ព្រៃឈរ,សូរ្យសែន,"62,997,482","33,511,387",កេត គឹមស្រស់,មិនត្រូវការ,031310/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=55ec9169-e455-460f-a879-a5e1008d41e5,PID__02.12.2020.pdf,04.10.2021
1532,ស្តារប្រឡាយដី,ប្រឡាយ,2017,កំពង់ចាម,ព្រៃឈរ,សូរ្យសែន,"47,858,803","62,012,500",កេត គឹមស្រស់,មិនត្រូវការ,031310/17/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=3d2bba8a-a890-48f8-821a-a926008ad95d,PID__02.12.2020.pdf,04.10.2021
1533,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2017,កំពង់ចាម,ព្រៃឈរ,សូរ្យសែន,"42,848,669","46,306,700",កេត គឹមស្រស់,មិនត្រូវការ,031310/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=5a72d08e-5b2f-452c-abf4-a9260098b71c,PID__02.12.2020.pdf,04.10.2021
1534,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2018,កំពង់ចាម,ព្រៃឈរ,សូរ្យសែន,"64,963,945","76,640,000",ស្រុង ស្រឿន,មិនត្រូវការ,031310/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=56060af5-b3a3-4371-aa85-aa94008b3da9,PID__02.12.2020.pdf,04.10.2021
1535,សាងសង់ផ្លូវក្រាលបេតុងអាមេ,ផ្លូវ,2019,កំពង់ចាម,ព្រៃឈរ,សូរ្យសែន,"93,617,487","118,300,000",កេត គឹមស្រស់,មិនត្រូវការ,031310/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=b16ccc45-1c77-4b1d-bd6d-ac360108d90d,PID__02.12.2020.pdf,04.10.2021
1536,ប្រឡាយដោះទឹក,ប្រឡាយ,2014,កំពង់ចាម,ព្រៃឈរ,សំរោង,"69,868,696","74,343,210",ប៉ូច ថុង,មិនត្រូវការ,031311/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e381bd52-056d-47f5-854a-a2df00e30886,PID__02.12.2020.pdf,04.10.2021
1537,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2015,កំពង់ចាម,ព្រៃឈរ,សំរោង,"71,517,284","75,245,808",ប៉ូច ថុង,មិនត្រូវការ,031311/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c26d63f1-179f-4da4-b411-a50e008d91a2,PID__02.12.2020.pdf,04.10.2021
1538,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2016,កំពង់ចាម,ព្រៃឈរ,សំរោង,"60,608,220","66,641,700",កេត សុខគាង,មិនត្រូវការ,031311/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c64471af-91b0-4ba2-9b12-a5d100924743,PID__02.12.2020.pdf,04.10.2021
1539,ស្តារប្រឡាយដី,ប្រឡាយ,2017,កំពង់ចាម,ព្រៃឈរ,សំរោង,"70,901,062","85,070,700",ប៉ូច ថុង,មិនត្រូវការ,031311/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7f891978-39ed-415a-9471-a92600b34665,PID__02.12.2020.pdf,04.10.2021
1540,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2018,កំពង់ចាម,ព្រៃឈរ,សំរោង,"85,731,681","103,000,932",ស៊ុន វណ្ណនី,មិនត្រូវការ,031311/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2890489d-ffcf-43eb-905d-aa950091be1a,PID__02.12.2020.pdf,04.10.2021
1541,សាងសង់ផ្លូវក្រាលបេតុងអាមេ,ផ្លូវ,2019,កំពង់ចាម,ព្រៃឈរ,សំរោង,"107,515,873","110,880,000",យ៉េន ប៊ុនថេង,មិនត្រូវការ,031311/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f1803a90-9579-479a-86ed-ac370095a4a5,PID__02.12.2020.pdf,04.10.2021
1542,ប្រឡាយដោះទឹក,ប្រឡាយ,2014,កំពង់ចាម,ព្រៃឈរ,ស្រង៉ែ,"79,838,506","83,400,300",សួន វិចិត្រ,មិនត្រូវការ,031312/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=cdc1219a-1f3d-4ee0-9bde-a2df00e6969a,PID__02.12.2020.pdf,04.10.2021
1543,ស្តារប្រឡាយដី,ប្រឡាយ,2015,កំពង់ចាម,ព្រៃឈរ,ស្រង៉ែ,"64,064,343","67,407,516",សួន វិចិត្រ,មិនត្រូវការ,031312/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=11d95c84-ecbf-4809-8e97-a50e00f19978,PID__02.12.2020.pdf,04.10.2021
1544,ស្តារប្រឡាយដី,ប្រឡាយ,2016,កំពង់ចាម,ព្រៃឈរ,ស្រង៉ែ,"61,506,622","67,386,221",កេត គឹមស្រស់,មិនត្រូវការ,031312/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=48f2d020-0da8-48cd-a68b-a5e10091e94e,PID__02.12.2020.pdf,04.10.2021
1545,ស្តារប្រឡាយដី,ប្រឡាយ,2017,កំពង់ចាម,ព្រៃឈរ,ស្រង៉ែ,"61,013,987","73,221,720",កេត គឹមស្រស់,មិនត្រូវការ,031312/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=96ba3cfc-61f2-412b-8b7e-a92600a85879,PID__02.12.2020.pdf,04.10.2021
