_id,geometry,system_cod,province,pipe_type,length_m,shape_leng
1874,01020000A0887F0000060000006135A628C6D3154166DF210F053032410000000000000000EAE278139BD3154136B2067F0E303241000000000000000067AB4DC4FAD2154108D32DD9E02F324100000000000000009759D49354D2154147B9CFDBA42F3241000000000000000078523CF085D11541B0B62C63672F3241000000000000000051CD5A8219D215414C1F5BCF3F2F32410000000000000000,PSH-18030403-No Pipe,Preah Sihanouk,Raw Pipe,282,0.0025657524748
1875,01020000A0887F00000C000000EC1EAEDE91E2154110CB1CC023323241000000000000000079B341BE45E01541B3C2AE5AF93132410000000000000000C90D229302DF1541AEFCDCF7E3313241000000000000000029F2525115DD1541B6C4D181BF3132410000000000000000118418B5E2DB154104BE3E23A23132410000000000000000FA549BB830DA1541812D586F6631324100000000000000000C2D7D2984D9154123A3B576473132410000000000000000A4404D06BED7154154D429DBEE303241000000000000000028EE258511D61541A8A045A696303241000000000000000066A03767A5D4154199B453434A30324100000000000000007CCEF799A8D31541954602A40F30324100000000000000005C7AAADFC8D3154160933F5E073032410000000000000000,PSH-18030403-No Pipe,Preah Sihanouk,Distribution Pipe,1124,0.0102450123591
1876,01020000A0887F000002000000C74630B4419E16419D69693D97A532410000000000000000D371237B6F9F164136DAC05148A532410000000000000000,PSH-18040102-No Pipe,Preah Sihanouk,Raw Pipe,109,0.000993094349461
1877,01020000A0887F000029000000548A398B10E816413FE952F5BAAA32410000000000000000476D1B0D40E31641FA7CB4E603AB324100000000000000006F0614781FE31641333F685234AB324100000000000000007396F9ED8DE21641DF04D8C00AAC324100000000000000004D1ED68413E21641CDDEAF0D40AD324100000000000000004A76C8A4E3E01641FF81107661AD324100000000000000003633AF9105DF16411D2A659BB8AD324100000000000000001E87CE7BD4DC1641DA88E6A812AE3241000000000000000050BA7170B1DB16419B52FDC236AE324100000000000000005E775D6982D91641330725343AAE324100000000000000002EB807BCCCD716417800D44416AE32410000000000000000BF6CCA645FD6164127205FFCC1AD32410000000000000000C017BB0759D61641E1A50400C0AD3241000000000000000024A6BC4ED9D4164125E870165EAD324100000000000000005B5DFF0EE2D216419D47092CE5AC32410000000000000000FD08CBC8ADD1164121ED8D628CAC32410000000000000000F8250157E5CD1641FCD8D85D82AB32410000000000000000636A65AD33CA1641B1F9D10673AA32410000000000000000BFA68C9000C7164114006973E8A932410000000000000000213825D3DBC2164145AC5C4D74A93241000000000000000009B84A0687BF1641F6B3DD5717A9324100000000000000003DEFB59811BC164134634394D9A8324100000000000000009886D83BEEB81641AC073CC6F3A832410000000000000000161F8D02F6B51641117115B6CDA83241000000000000000042716084E4B21641E785B78332A8324100000000000000007677E47A71B1164159B88CB0D5A73241000000000000000007E7FC0227B01641D4DFF5EB90A732410000000000000000BCE1C1850CAE164138ADC92052A7324100000000000000000E1A41D8A0AC164135336DE530A732410000000000000000D6D7C33379AB1641323BC49222A732410000000000000000E224A63A67AA16418B0FA03E0DA7324100000000000000006CD2F9EEA6A9164114A081230BA732410000000000000000F459892855A716415EAE7FFEF0A63241000000000000000005D51C0A7FA51641B8FE6175D5A632410000000000000000E7D7714E30A41641BC47A4FBBFA632410000000000000000F2CF199BDDA216413E24ACE08DA632410000000000000000355B79FF1EA11641107238703AA632410000000000000000448DE5E9C79F16411C889895FBA53241000000000000000062FFF263C39E1641A3FA996ACEA532410000000000000000F2403DDD149E1641CD7FA6FBACA532410000000000000000F8A5B3E6439E16418A6C4E3D98A532410000000000000000,PSH-18040102-No Pipe,Preah Sihanouk,Distribution Pipe,6088,0.0555047157874
1878,01020000A0887F00001E000000BE66A3725C7416413959C5400E9E32410000000000000000D6FD605A8C751641686BD4A2E29E32410000000000000000D08020D7AB761641D1AA8755799F3241000000000000000048AABECC53771641F6518139F69F324100000000000000004E04885F027816419B2D866040A0324100000000000000008EC307176079164156DEE793ADA0324100000000000000006218D2CBC17A1641819C13D709A132410000000000000000DBE34439047C1641050CC9CA60A132410000000000000000C736424C497D1641841BD381D3A132410000000000000000AC0EA018097E164183D2B68B77A232410000000000000000D4B104C3B57E16416A6F0DFFD8A232410000000000000000147C2A1EC37F164157F163CA1BA33241000000000000000010BDFA1123811641DF650A3632A33241000000000000000095AD59EAA584164111F3E80536A332410000000000000000F0AA728CD487164186E407013DA332410000000000000000B4CEB45F088E1641ED7C8948C8A332410000000000000000AD67BEE5F98F164171711A8002A4324100000000000000000D531677BF921641D50857513BA43241000000000000000069BA6C86FC941641F37276AD89A432410000000000000000ACBBCDC42A971641212BBCD5C2A432410000000000000000B487B82CFE9716414B4E5ABDDBA432410000000000000000C6024AA7E49816418F232243F2A43241000000000000000096BFCBACDA9916416025EB3F07A532410000000000000000C76286B1A69A16416E762EEC21A5324100000000000000001044408D119B16413F31E3F72CA532410000000000000000BA2BBDDEA39B1641C02B6E2442A53241000000000000000093BBDDC5169C164152C5366655A532410000000000000000CA7CFBF1979C164139E9E15D67A532410000000000000000D8E1692F729D16414A2153B98CA532410000000000000000B5443B82219E164189AF9244ADA532410000000000000000,PSH-18040102-No Pipe,Preah Sihanouk,Distribution Pipe,3593,0.0327371683687
1879,01020000A0887F00001A000000A45900E20ADA1741B8EF83FF76D3324100000000000000007727A90F3DDA1741818BF04B81D332410000000000000000CC7DD4D951DA17410323E4377CD33241000000000000000060DBC3B774DB1741D7977E0936D3324100000000000000005111A27DE7DB174141185C4817D3324100000000000000008650CC48BBDC1741C771672AE7D232410000000000000000D61340303FDD1741D31FC6C1C8D23241000000000000000058CFAC09CDDD17418A1BB925A6D23241000000000000000088C0792D39DE174158C3B0AF8DD232410000000000000000154395A491DE1741999DCF2579D232410000000000000000ED07AD08DDDE174173F9357261D232410000000000000000D20DC48222DF17412159A80B4FD232410000000000000000595E690D24DF1741AE7126804ED23241000000000000000010C174AA28DF174147C3B4DE4CD2324100000000000000002EF261F199DF17416C3FEE5B2ED232410000000000000000AA677E20D9DF17414FCB0F3F1BD232410000000000000000F61949DE14E017414A5181430BD23241000000000000000095F87DD34AE017414C7298C5F9D132410000000000000000CD8C6F44F4DF17418D954079F2D132410000000000000000F50AA46E92DF1741FCBB6648E7D132410000000000000000144184934BDF1741FE7AE1EADED1324100000000000000005894AF881CDF1741460B503FD9D1324100000000000000004BD90DEF6EDF1741756AEDFAB5D132410000000000000000B8E16369CBDF1741590E6A618FD132410000000000000000E104227EACDF174172DD12BC73D132410000000000000000FB7740B48CDF17417F9C0ED556D132410000000000000000,PSH-18040302-No Pipe,Preah Sihanouk,Raw Pipe,795,0.00723036034086
1880,01020000A0887F00000E0000005A3C82F6A1F917416894F948F3D232410000000000000000EE9026753AF91741B20E84946ED332410000000000000000AFB90F4A32F817412A89E778A5D432410000000000000000D1769E7C6FF7174157F3DFB848D5324100000000000000000E997190DCF51741AA4C7ECC0BD632410000000000000000DBCEE614B2F317412301B1A4ECD6324100000000000000006514767C84F11741C551B9BBC8D73241000000000000000034F31902A7EB17411D9D27D9ABD63241000000000000000078B5AFC567E317415A26047A30D5324100000000000000003BA8C4580EE11741767F7702C6D43241000000000000000039B23870FFDE1741D048C85969D432410000000000000000912AE0BE5DDD1741990A69D91ED43241000000000000000066915A75DFDB174172D46D6ADCD332410000000000000000E87D78842ADA17418B1C440F8CD332410000000000000000,PSH-18040302-No Pipe,Preah Sihanouk,Distribution Pipe,3205,0.0291484858126
1881,01020000A0887F00002C0000005001DBE1ED3E1741FC4975AB26AD3241000000000000000004373707ED3D1741630984D7F0AD324100000000000000007B8BCF3DE33B1741594CB7A1CDAE32410000000000000000E853D917023B1741D55553A589AF324100000000000000002229D1E5F6391741CE86638195B03241000000000000000013E7C76CB53917415302E70569B13241000000000000000060858C8E35381741BD4D53C384B23241000000000000000008E658F28434174156D2004F73B432410000000000000000E23993D44D301741D0DFA731ADB632410000000000000000BA57184806361741B3742EB266B732410000000000000000F78E8D7EB43C1741DB52DAF75EB8324100000000000000003A616F8456411741EEB6BD2F21B932410000000000000000A318A97422431741EA0C6C1A7CB932410000000000000000C626EF741B46174156EAA42A2BBA32410000000000000000F859401E9247174144850F198FBA324100000000000000006022FE0CFF491741693F414833BB32410000000000000000BD12D735C14B17418369D456BCBB32410000000000000000D433B3627C511741E1A4771441BD32410000000000000000129CBF4A7D561741E8DF3DB6A4BE32410000000000000000DAD7D9E23F5C17417DAF3FE252C0324100000000000000007C6F6885876517414EE55F31F1C2324100000000000000003671CFDBE06A1741E56540CE51C432410000000000000000BD79065F236C1741990C425FA1C43241000000000000000084420EAF0B6F174159BE04002BC5324100000000000000006C366D7C5D70174197A8DB0366C532410000000000000000B390AA7B297117418C0D8F0789C5324100000000000000005C498F027A721741195E5B7BC0C53241000000000000000041C6FA93797517410699C09C2DC63241000000000000000050D6197096771741B411F7E974C6324100000000000000007CF5F17FFB7A17411C5A2939E1C632410000000000000000D49C6D54827C1741E748D03816C732410000000000000000AE805CC591AA174123A4EF7E12CD3241000000000000000064430E54ADAE1741AFBF557696CD324100000000000000003245182E02B3174133BACFFC26CE32410000000000000000C8BD17D664BA1741A788E5E715CF32410000000000000000B74BD9E1D9BB174179278DAB45CF3241000000000000000063E101E465BD174183152C8478CF32410000000000000000124FC157EFC4174111A3961A20D03241000000000000000027EDEC09B0C71741F111E3DD75D03241000000000000000022635357B1CC174196533B171FD132410000000000000000093BCB0748D117412333E75DF0D132410000000000000000A60153A5E1D617411DB54A26F5D232410000000000000000E4F2C4E27FD81741F00CC70544D33241000000000000000026CA4958F4D91741EE78600382D332410000000000000000,PSH-18040302-No Pipe,Preah Sihanouk,Distribution Pipe,15930,0.145107523985
1882,01020000A0887F00000B0000007456ACA7C09217419C273223A5D332410000000000000000D682AAD44D9B1741BBC6C313B3D332410000000000000000FA7EA9149EA817411E24608AE2D332410000000000000000E0619F2092AE1741ACCB75DB52D4324100000000000000003665BC0B2DB31741F2BF8177C0D432410000000000000000D5D44F747CB717411D84E1772DD532410000000000000000FAD3E767FEBA1741BBD996AC66D5324100000000000000005AACA020E4BF174172C3E8888AD532410000000000000000FCC2636143C41741DF39BB3488D532410000000000000000CA3A710318CA1741678A3795B3D5324100000000000000007215D790B7D11741C86F385F18D232410000000000000000,PSH-18040302-No Pipe,Preah Sihanouk,Distribution Pipe,4656,0.0425274552971
1883,01020000A0887F00000200000041A8945C9B7C1641A1A21AD67176324100000000000000000EF7342D557C16411B8B1B99FD7532410000000000000000,PSH-18040404-No Pipe,Preah Sihanouk,Raw Pipe,118,0.00106321508576
1884,01020000A0887F00000C0000008B4BB44C328016413B4CFEB60C75324100000000000000009A510558F47F1641EDF0DFF42775324100000000000000000914965C627F1641DF9B56356C75324100000000000000003126995F007F16412D5BF28A9E7532410000000000000000069DFC249A7E1641D315D800D175324100000000000000009275AD772D7E16416FE3EF970076324100000000000000003C4FFA1FBC7D164159583965367632410000000000000000108B4A11A17D16419FAFB6BD437632410000000000000000E240642B727D1641E3CD1E1B587632410000000000000000B2BFD5724B7D16417FFA3725667632410000000000000000D079CA99037D1641690697C68C763241000000000000000090F4BC8B9D7C164122689753737632410000000000000000,PSH-18040404-No Pipe,Preah Sihanouk,Distribution Pipe,471,0.00427164479916
1885,01020000A0887F0000070000005802DE6AF2771641496E66123F79324100000000000000000AE87E24AC781641A81CCB1FAC7832410000000000000000AE46249199791641DBC992540F783241000000000000000082F4136DAB7A16416E04F959A0773241000000000000000087837C5A747B1641D774ECD3417732410000000000000000B479C662357C1641A2DB69DEE67632410000000000000000FEE12ED5037D1641EB780FC88B7632410000000000000000,PSH-18040404-No Pipe,Preah Sihanouk,Distribution Pipe,767,0.00694978670604
1886,01020000A0887F0000060000009D0B872E37D42241FA6257D00EDB364100000000000000002F383F104AD42241221D4C3336DB3641000000000000000017C4D4303ED42241E43CADCB57DB364100000000000000004C62F4B318D422410C1C7F0184DB36410000000000000000C0D804ACECD322417DC5A8CAC5DB364100000000000000007396413497D32241F2B6D399F1DB36410000000000000000,STG-19010102-No Pipe,Stung Treng,Raw Pipe,253,0.00229863808383
1887,01020000A0887F000015000000DEC670533BE1224197A4FB036CDF36410000000000000000D137C5FF3AE0224163D05A552EDF364100000000000000002B300650ECDD224139BB8CC379DE36410000000000000000B4772AD4B4DD22415E4DD5B067DE364100000000000000000702644208DD224120E5D11B3EDE36410000000000000000BFC5B32B6FDC2241EBD3ABB81EDE364100000000000000003B783A67C1DB2241E823BB1FF9DD3641000000000000000010AD88B90ADB224108690E5EC7DD36410000000000000000DB75F27919DA224102C3EB2E78DD3641000000000000000084E8637A0ED92241FB4DCB4227DD36410000000000000000C6BA7C3525D822413B486779E6DC364100000000000000004B1CD43C74D7224153519D34A8DC364100000000000000003EFDB4189CD62241A4F119965DDC36410000000000000000B8882A61CBD52241AFB9777B28DC36410000000000000000555879CE20D52241154CADD808DC364100000000000000000FD5A19395D422415D5B0F2EF1DB364100000000000000003E8A99C4DFD3224120FD5A73D5DB364100000000000000007826324415D42241894EE01492DB364100000000000000001E53248E38D42241B90EA0115BDB36410000000000000000CCC1941044D422417C63CBDE26DB36410000000000000000E63E990E39D422410E2C885D0EDB36410000000000000000,STG-19010102-No Pipe,Stung Treng,Distribution Pipe,2157,0.0198033866079
1888,01020000A0887F000007000000083BB1CAB9C72241D02CDB9E6DD736410000000000000000A65E17422BCA22412B1622B3CFD8364100000000000000005BFE2F667CCB224190FB115162D93641000000000000000033581D496DCD2241967229DA30DA36410000000000000000E4895C0F3FCF224111E8D61EB6DA3641000000000000000016CFF194C5D122411C27829551DB3641000000000000000081FD3789CFD32241BE0EE2EFD5DB36410000000000000000,STG-19010102-No Pipe,Stung Treng,Distribution Pipe,1939,0.0177785003885
1889,01020000A0887F0000020000008E67419B864124415C0640D2D4DE36410000000000000000AFB5D1435D412441E9478BE9A5DE36410000000000000000,STG-19010203-No Pipe,Stung Treng,Raw Pipe,51,0.000465099513615
1890,01020000A0887F0000130000004FFBF2D5924D2441A86E8C34A0DF36410000000000000000E830054DE54B24410AC5D32787DF36410000000000000000F1950BB2044A24417D320C276CDF364100000000000000008580751AD2482441E58531D159DF364100000000000000001B4938801A482441E660D47F4ADF364100000000000000001CE7F41E804724413457AD7F3BDF3641000000000000000063094DA4E346244174557A4F29DF364100000000000000004010588972462441CBC536C21ADF36410000000000000000EDBAE2BA7E452441A9F2DFCCF9DE364100000000000000003812305CC9442441AEAB1F65E3DE36410000000000000000CAF582670E442441A39BCAFCC4DE364100000000000000007C0E72648343244130E744E7B2DE36410000000000000000FC43920533432441BC238EA6ABDE36410000000000000000CD3420992E432441A0E12BA8ABDE3641000000000000000030F8911F2D432441B852B3A8ABDE364100000000000000003260FD3AB04224414762A4AEAADE364100000000000000000A078842534224418FD39568B3DE364100000000000000007757D910E441244128BAE170C3DE36410000000000000000757627D58841244122E08BC5D3DE36410000000000000000,STG-19010203-No Pipe,Stung Treng,Distribution Pipe,1573,0.0145172921222
1891,01020000A0887F000002000000D19F91B3DC1A2341DF687C92D9E2364100000000000000007E0D67B4E01A2341D66BE66C26E336410000000000000000,STG-19010301-No Pipe,Stung Treng,Raw Pipe,77,0.000695044602549
1892,01020000A0887F00000B0000004A3CFC1E232023417D0E55A3E0E2364100000000000000000DD50D473A1F23418F4862F9E8E2364100000000000000002F2C3A722E1E2341D94834C9E9E2364100000000000000007D52718B561D234194A5AA3AF2E236410000000000000000B8522A3D531D23410B858B53F2E2364100000000000000002256377DB61C234103CBC43AF1E23641000000000000000013E482272A1C23415A943B07EAE236410000000000000000DFA61883281C23412B03C612EAE236410000000000000000DFC401F3A11B2341F04F0426E7E2364100000000000000002ABF3ECDEF1A23412A4AD7C2D7E236410000000000000000BA1470FEDC1A2341AE60FE23D5E236410000000000000000,STG-19010301-No Pipe,Stung Treng,Distribution Pipe,678,0.00626268438385
1893,01020000A0887F000004000000AD925589756422418A810BF096D336410000000000000000245D60B5EC62224156EC64C684D336410000000000000000D635C25E5161224146ED32CA72D336410000000000000000143BB3CDFC602241D05135B1A5D336410000000000000000,STG-19040301-No Pipe,Stung Treng,Raw Pipe,470,0.00433346299078
1894,01020000A0887F0000300000009553B26E03AA2241CF4166FC84F33641000000000000000096A8C6D62AA922412C1C9C3C72F2364100000000000000008B37318465A82241FE17AB551AF2364100000000000000008C0231EB3EA72241E11D1A2C90F1364100000000000000005B5C090AE8A522412D98D69E9AF03641000000000000000099DAE01336A5224197C810272BF036410000000000000000A442691D6CA5224181B00629EEEF364100000000000000000D77C0784CA52241EEBB1824DCEF36410000000000000000D0864CFEB7A42241D6B20C944DEF36410000000000000000C93DC4F041A4224185068D7BEDEE3641000000000000000026822EAA53A322410471213A98EE36410000000000000000E3B67D6AA4A222410C8F2D697AEE36410000000000000000F566398B26A322411A8E6CC263ED36410000000000000000783D7F6917A322415B1D709623EC364100000000000000009B8932785EA32241F2CA5621B1EA364100000000000000008CF9B5ACE1A4224134242FE446E8364100000000000000004EF27A2371A02241190E614E0EE73641000000000000000090829381B7982241EBC59FE6A1E436410000000000000000D34207BCB3922241781F6081BEE2364100000000000000003C1E76A2DE8F22413C26BE897EE1364100000000000000006B11449FD68C224161613CC0A3DF36410000000000000000018DC454CD882241E0A5ACC98DDE364100000000000000006183063D6A862241E607D21580DD36410000000000000000648366ABCE8422419A79448B99DB36410000000000000000E3D0337B298522411BBD7A2001DA36410000000000000000787875ABC586224138AB469FCED736410000000000000000B60F44E388882241EA3916B950D536410000000000000000B8144EC3348922414873CF684ED43641000000000000000086D99C78DB862241B549CE061AD43641000000000000000003A4909B5E852241A2AC3084D6D3364100000000000000005E541231748422413F1EA6F176D336410000000000000000EE85AE2CE08222413CB2426A4BD3364100000000000000000E3E1779A07F2241B32AED8918D336410000000000000000AF9B33F2EB7D22410919A69006D336410000000000000000D36791025C7C2241ADB5A72D22D33641000000000000000004AAA285547A2241267BFF4D47D336410000000000000000065DCF4C787822414FF49EA56AD336410000000000000000BD5DBA85757722414E3EB42480D336410000000000000000ABBB688550762241B44E26E996D33641000000000000000082E28B0AAA7422413949E77EB8D336410000000000000000A1E0F760D7722241589317B8B0D3364100000000000000006B9DBDB1AC6E2241D17F5CBEB6D336410000000000000000FCA9677BA46C22413EBB271EAFD33641000000000000000021F44083DF6A2241C64DB9D7A4D33641000000000000000083B80C2BAD6922413B45C98F9BD3364100000000000000007B34D90287692241D446F990D3D3364100000000000000009A5B41526367224132E7B2C2C2D336410000000000000000AE1F018A6B64224188F012A98FD336410000000000000000,STG-19040301-No Pipe,Stung Treng,Distribution Pipe,15430,0.141265422835
1895,01020000A0887F0000250000008BFAE0DB4EBE22418F31E01F0AD7364100000000000000007E0D44249FBC2241933B05E037D736410000000000000000A95BEC5648BB224173229BDB3CD7364100000000000000007C3EBA7D09BA22416B05E9DD88D7364100000000000000006D56086331B822414FF838BBDCD73641000000000000000096528C801FB52241D61EEB9E4AD8364100000000000000007E66AC0D4AB3224169B92A24A2D8364100000000000000000713EA82EBB12241C53CE39BB7D836410000000000000000AAB93FBE2EB02241D6E5E4BBC2D836410000000000000000E11CF361B1AE2241BB64BD2298D836410000000000000000F915C6A06EAD224181E0A1ED71D836410000000000000000766CCBBC7AAB2241C85CED2978D8364100000000000000005C42F94D9CA92241200C70FFAAD836410000000000000000C8DBDBE8B0A82241D05CC65A04D93641000000000000000048955BF2F4A722417AFEE656D2D9364100000000000000007A71EAB256A72241E674AE5290DA36410000000000000000EF5FF836D8A6224199111F7AC8DA36410000000000000000672478B8B9A322410018685FA4DB36410000000000000000C37DBB7771A22241BB4E44D4FDDB364100000000000000001C180FB458A1224197A5322EE1DB36410000000000000000EC77429CC09E22415CB129F033DB364100000000000000000AA4E1774C9C2241CABD35ED75DA364100000000000000001ED41BBABE9B2241AF3DF0EBCED936410000000000000000B5843974AE9A2241C00C4C314AD9364100000000000000000AF0DC1D42992241264CF9A767D836410000000000000000B064DCE341982241A887A9BF8CD73641000000000000000056E72B76DB9622418DC336532BD63641000000000000000048108542AD952241BB5F1C320DD536410000000000000000F55ACFA05E952241DE19386716D53641000000000000000062D3C6B13C932241C325015092D5364100000000000000004A24A3FE669122416FF3030FEFD536410000000000000000D290E119F28F22417739C372FAD53641000000000000000038E67CCDD88D224173015DB68AD536410000000000000000A1F46EC6408C22415F2F1FC42AD53641000000000000000063227A03C88A2241B955178509D5364100000000000000009D9F884692892241D74D858D07D53641000000000000000099D46755A888224141B25D1A1BD536410000000000000000,STG-19040301-No Pipe,Stung Treng,Distribution Pipe,8321,0.0764349231581
1896,01020000A0887F000029000000EC365BACAB472241179E0CA164F33641000000000000000049A364C3894A2241AA058208EAF2364100000000000000000C6CABD6E24B2241CB335340D8F236410000000000000000DCAF4C1DFD4E2241DB748AF9A2F2364100000000000000008CEAE6664E5022414B3C97563FF236410000000000000000159D828D7851224165FDCF4514F13641000000000000000076F788D5CD53224115C194699CEF36410000000000000000F1E4FE5754552241CFA7F81F2BEE36410000000000000000584D61EC0F5722413A97390C53EB364100000000000000002106C5B72D5922416204BB8BCAE8364100000000000000003B476803205C2241A87A49D0F7E53641000000000000000008A036F9B95D224117E6BF6DE5E236410000000000000000129B754F485E22413955C7DA80E13641000000000000000077E3B935315F22411D79313B6BE0364100000000000000006930D1BCB5602241835100721EE036410000000000000000396B0CADF96122410EFE104FD2DF36410000000000000000ED2A22F9906222412C4EB32F4FDF36410000000000000000A8D1DB02E26322411E80074FE3DE364100000000000000005E659544AF6522412847B140D8DD36410000000000000000B067135545672241FB3F42A4DCDC364100000000000000008253111AF765224134627E96DBDB364100000000000000008D91472EE7642241AAA7D854E3DA36410000000000000000026A95F544632241D984B158A9D936410000000000000000D616CBCE88612241BB06076870D8364100000000000000002F8ED31AED5E2241CAF40FA3BBD736410000000000000000832EF3F4C25C2241630C01BD0CD73641000000000000000072F46DF6AE5A2241CFD1988A84D6364100000000000000006615BF3D135922412E2377CEF5D536410000000000000000397ECDC230572241AE36CE0E0CD536410000000000000000A101CAB7D2552241A843230536D43641000000000000000059049CAC655522414EA26BF4F0D336410000000000000000F9CBAC17C45722411BE6EFC8E6D2364100000000000000009CB9DCBACB5B2241190B60C0E3D0364100000000000000004D3C2866FE5D2241256371D8E7CF364100000000000000008668ADD6195E2241C08DDC0D22D0364100000000000000008CEC7BE3885E224165CB9E3867D036410000000000000000DB3BB5BA595F22411CB68B162CD136410000000000000000876E1FEF78602241A442CB9088D23641000000000000000060D61B59486122412874ABD877D33641000000000000000079FDCE6E8A62224145B04BEE84D3364100000000000000002C96ECC962642241BC1ECA1588D336410000000000000000,STG-19040301-No Pipe,Stung Treng,Distribution Pipe,13785,0.125775498947
1897,01020000A0887F000015000000049C4B2A05612241643064A6F9B5364100000000000000008A5F568AFC5F224115B80C78F9B6364100000000000000008E00BC07625E2241302A0A4596B836410000000000000000149481F0C75D2241ED2CB527C3B936410000000000000000AE2FF255AD5D2241E921EE697CBA3641000000000000000097E96521E45C22413993C8FD11BB364100000000000000007EB7CA63775C2241291B0502DCBB364100000000000000003328406DFA5A224190A7A4399CBD36410000000000000000FA2C95876359224125449B9168BF364100000000000000004359453BF158224144975EBCB3C036410000000000000000AFFA1DF179592241638523E328C2364100000000000000002258FC72A75922413D6F6053D2C3364100000000000000000D4382DE055922410EFC8CEFEEC636410000000000000000E02C8542EF5822416CE03D6E52C8364100000000000000007ABEA4F383592241B3D0D7684EC9364100000000000000008957A957C2592241C13B4C8064CA3641000000000000000017FFB4F79F5A2241805E674B46CB36410000000000000000A7E9AEA0515B22418CBB21E386CC36410000000000000000064363AD5C5C22416EDE522CACCD36410000000000000000DB24FC98075D2241475613AD99CE364100000000000000007DA173D6085E224173D12A89F8CF36410000000000000000,STG-19040301-No Pipe,Stung Treng,Distribution Pipe,6998,0.0634014515576
1898,01020000A0887F000017000000E21A60A71E3322418D1C034D3EB836410000000000000000FE1289864D332241D4014628F8B836410000000000000000ED535DE2E93322411708BF3906BB36410000000000000000D189A48AB33522416E897422A7BC36410000000000000000F095F861D4382241CF5F1AD9DFBE364100000000000000006C539795833A2241412B2C52CEBF364100000000000000000A08AC51B93C2241F9E09955F1C03641000000000000000053DC1D00073F224166CFC2BE7FC236410000000000000000F09B1CC71041224139F76D21CDC336410000000000000000C94FC11BBB4222412FEE7E7711C536410000000000000000569A29F24644224138249F67AEC6364100000000000000004A43568B94462241B00493AD45C8364100000000000000007CC29963F248224198D9CD0E59C9364100000000000000008FE426001E4A224130B1DBD127CA36410000000000000000757B5282894C2241ECAECA0D6CCC36410000000000000000E4AFB8ACA34D22411F40B2DE89CD36410000000000000000658094A9B64E224158E63E9D44CE36410000000000000000C66EFB2B8D502241D4857B09BCCF36410000000000000000C25F40E7E05122414095C487A5D0364100000000000000008AC37FD97652224199FCDD9517D13641000000000000000089B3475DE25222411CA8D6C4D6D1364100000000000000007BABABA820532241D73B728E13D23641000000000000000008B797437E552241FA870FE3FDD336410000000000000000,STG-19040301-No Pipe,Stung Treng,Distribution Pipe,8470,0.0770760016091
1899,01020000A0887F000002000000898BC95338B822414D036CEBFCDA364100000000000000004B0154E921B82241BC23B80FC4DA36410000000000000000,STG-19010404-No Pipe,Stung Treng,Raw Pipe,58,0.000524397849425
1900,01020000A0887F00000800000099B2EF13F9BD2241651EE13619DA36410000000000000000E0E70BE627BD2241A622BA0B35DA36410000000000000000C0ED12387BBC22416B21B83C5CDA36410000000000000000A662264BB0BB2241893B593B84DA364100000000000000002A36F181D5BA2241B1B8E3E5A2DA36410000000000000000EFA05890F8B92241DA15E975C3DA3641000000000000000090D6301302B92241D7BB1B9DE0DA36410000000000000000266237D839B82241E1E90CD9FBDA36410000000000000000,STG-19010404-No Pipe,Stung Treng,Distribution Pipe,771,0.00711315543928
1901,01020000A0887F00000200000066016A9DF3E122413E511B11C6F5364100000000000000002F87AD6E91E122413DED3003F5F536410000000000000000,STG-19010501-No Pipe,Stung Treng,Raw Pipe,68,0.000621246664708
1902,01020000A0887F00000C0000004CA1CBFC42E522416283CA76D4F7364100000000000000002F5E258325E522412295E41FC8F736410000000000000000A41916CC08E52241B97229EDB5F736410000000000000000E1899165E4E42241EF295FF293F736410000000000000000595D9343D4E422418B45ADDD70F736410000000000000000CB9EC369C3E42241A311BE0749F7364100000000000000008323FEE784E42241D5D4469B0FF736410000000000000000D630C9F834E422419FDC04E8CFF6364100000000000000004C4081C4E0E32241E20B6C97A1F63641000000000000000048FF2EC68EE32241C46EBAA47EF6364100000000000000004C7AD278A7E222411296EAD515F636410000000000000000DB3F172903E22241551BB631C5F536410000000000000000,STG-19010501-No Pipe,Stung Treng,Distribution Pipe,686,0.00625700261642
1903,01020000A0887F00000C000000DB92E4E6FFDE224148EE10A338F33641000000000000000088151D7756DF22411217709E8DF336410000000000000000314BD329A8DF2241E121AAA9D7F3364100000000000000006C0C7A42EDDF224153C6435D16F43641000000000000000030AAA5BB1FE0224157EAE31942F4364100000000000000002D523E5045E0224172CC2EC262F43641000000000000000072D283BA8EE02241E7133B59B5F4364100000000000000005F4C3A26B8E022411723160EDEF436410000000000000000E24CE110FEE02241CACEED7F19F536410000000000000000C1B4B0D942E12241D02293BF49F536410000000000000000239BE7B784E12241F02840C679F5364100000000000000006410242DF4E122416E778F6BBEF536410000000000000000,STG-19010501-No Pipe,Stung Treng,Distribution Pipe,751,0.0068261753198
1904,01020000A0887F000009000000D218D917059E2341C516FC97C4013741000000000000000056A0821A0A9E2341075E94949A0137410000000000000000E4BEECBFB79F2341A52D02E8A4013741000000000000000006E9DF04609F234176706EEBCDFD36410000000000000000A0C1E6DE269F2341F003A513B9FB3641000000000000000070195E9CB49E2341E04D5B1C63F736410000000000000000C084646E149D2341167643CE56F7364100000000000000003BA002F0909A23415973EED156F736410000000000000000783393B0289923415C8A1F40E4F636410000000000000000,STG-19010602-No Pipe,Stung Treng,Raw Pipe,3630,0.0329972764128
