﻿_id,no,name_en,scientific_name,cites,class_en,reference,language,last_update
575,575,Silver-breasted Broakbill,Serilophus lunatus,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
576,576,Coral-billed Ground Cuckoo,Carpococcyx renauldi,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
577,577,Asian Paradise-flycatcher,Terpsiphone paradisi,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
578,578,Grey-headed Parrotbill,Paradoxomis gularis,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
579,579,Mangrove Whistler,Pachycephala grisola,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
580,580,Black Baza,Aviceda leuphotes,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
581,581,Japanese Sparrowhawk,Accipiter gularis,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
582,582,Collared Falconet,Microhierax caerulescens,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
583,583,Common Kestrel,Falco tinnunculus,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
584,584,Peregrine Falcon,Falco peregrinus,I,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
585,585,Rufous-bellied Eagle,Hieragetus kienerii,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
586,586,Northern Goshawk,Accipiter gentilis,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
587,587,Black-shouldered Kite,Elanus caeruleus,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
588,588,Shikra,Accipiter badius,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
589,589,Crested Goshawk,Accipiter trivirgatus,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
590,590,Besra,Accipiter virgatus,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
591,591,Chinese Sparowhawk,Accipiter soloensis,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
592,592,White-rumped Falcon,Polihierax insignis,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
593,593,Oriental Hobby,Falco severus,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
594,594,Darter,Anhinga melanogaster,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
595,595,Speckled Piculet,Picumnus innominatus,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
596,596,White-browed Piculet,Sasia ochracea.,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
597,597,Black Eagle,Ictinaetus malayensis,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
598,598,Grey-headed Fish Eagle,Ichthyophaga ichthyaetus,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
599,599,Lesser Fish Eagle,Ichthyophaga humilis,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
600,600,Pallas's Fish Eagle,Haliaeetus léucoryphus,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
601,601,Crested Serpent Eagle,Spilomis cheela,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
602,602,Short-toed Snake Eagle,Circaetus gallicus,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
603,603,Changeable Hawk Eagle,Spizaetus cirrhatus,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
604,604,Mountain Hawk Eagle,Spizaetus nipalensis,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
605,605,Large Cuckooshrike,Coracina macei,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
606,606,Common Woodshrike,Tephrodornis pondicerianus,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
607,607,Large Woodshrike,Tephrodornis gularis,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
608,608,Indochinese Cuckooshrike,Coracina polioptera,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
609,609,Bar-winged Flycatcher-shrike,Hemipus picatus,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
610,610,Black-winged Cuckooshrike,Coracina melaschistos,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
611,611,Spangled Drongo,Dicrurus hottentottus,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
612,612,Black Drongo,Dicrurus macrocercus,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
613,613,Bronzed Drongo,Dicrurus aeneus,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
614,614,Crow-billed Drongo,Dicrurus annectans,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
615,615,Greater Racket-tailed Drongo,Dicrurus paradiseus,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
616,616,Ashy Drongo,Dicrurus leucophaeus,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
617,617,Lesser Racket-tailed Drongo,Dicrurus remifer.,"",Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
618,618,Oriental Bay Owl,Phodilus badius,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
619,619,Collared Scops Owl,Otus bakkamoena,II,Birds - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
620,620,Water Dragon,Physignathus cocincinus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
621,621,Four-clawed Gecko,Gehyra mutilata,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
622,622,Siamese Leaf-toed Gecko,Phyllodactylus siamensis,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
623,623,Spiny-tailed House Gecko,Hemidactylus frenatus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
624,624,Tockay,Gekko gecko,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
625,625,Flat-tailed Gecko,Cosymbotus platyurus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
626,626,Sanstone Gecko,Gekko petricolus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
627,627,Smooth-backed Gliding Gecko,Ptychozoon lionotum,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
628,628,Cardamom Slender-toed Gecko,Cyrtodactylus intermedius,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
629,629,Bengal Monitor,Varanus bengalensis,I,Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
630,630,Common Butterfly Lizard,Leiolepis belliana,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
631,631,Eastern Butterfly Lizard,Leiopelis reevesii,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
632,632,Even-toed Supple Skink,Lygosoma isodactylla,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
633,633,Striped Tree Skink,Lygosoma vittigera,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
634,634,Short-limbed Supple Skink,Lygosoma quadrupes,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
635,635,Streamside Skink,Sphenomorphus maculatus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
636,636,Indian Forest Skink,Sphenomorphus indicus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
637,637,Many-lined Sun Skink,Mabuya multifasciata,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
638,638,Long-tailed Sun Skink,Mabuya longicaudata,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
639,639,Speckled Forest Skink,Mabuya macularia,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
640,640,Bowring's Supple Skink,Lygosoma bowringii,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
641,641,Small-scaled Water Skink,Tropidophorus microlepis,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
642,642,Starry Forest Skink,Sphenomorphus stellatus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
643,643,Speckled Leaf-litter Skink,Scincella reevesii,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
644,644,Northern Forest Creasted Lizard,Calotes emma alticristatus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
645,645,Scale-bellied Tree Lizard,Acanthosaura lepidogaster,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
646,646,Moustached Lizard,Calotes mystaceus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
647,647,Garden Fence Lizard,Calotes versicolor,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
648,648,Barred Gliding Lizard,Draco taeniopterus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
649,649,Spotted Gliding Lizard,Draco maculatus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
650,650,Cambodian Kukri Snake,Oligodon mouhoti,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
651,651,Barron's Kukri Snake,Oligodon barroni,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
652,652,Banded Kukri Snake,Oligodon fasciolatus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
653,653,Inomate Kukri Snake,Oligodon inornatus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
654,654,Malayan Krait,Bungarus candidus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
655,655,Banded Krait,Bungarus fasciatus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
656,656,Keeled Slug Snake,Pareas carinatus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
657,657,White-spotted Slug Snake,Pareas margaritophorus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
658,658,Striped Keelback,Amphiesma stolata,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
659,659,Mountain Bronzeback,Dendrelaphis subocularis,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
660,660,Oriental Whip Snake,Ahaetulla prasina,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
661,661,Common Bronzeback,Dendrelaphis pictus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
662,662,Indo-chinese Sand Snake,Psammophis condanarus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
663,663,Common Bridle Snake,Dryocalamus davisonii,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
664,664,Long-nosed Whip Snake,Ahaetulla nasuta,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
665,665,Golden Tree Snake,Chrysopelea ornata,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
666,666,Red-tailed Pipe Snake,Cylindrophis ruffus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
667,667,Sunbeam Snake,Xenopeltis unicolor,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
668,668,File Snake,Acrochordus granulatus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
669,669,Elephant-trunk Snake,Acrochordus javanicus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
670,670,Common Wolf Snake,Lycodon capucinus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
671,671,Indo-chinese Wolf Snake,Lycodon lavensis,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
672,672,Malayan Banded Wolf Snake,Lycodon subcinctus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
673,673,Burmese Python,Python molurus bivittatus,II,Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
674,674,Reticulated Python,Python reticulatus,II,Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
675,675,Mueller's Blind Snake,Typhlops muelieri,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
676,676,Common Blind Snake,Ramphotyphlops braminus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
677,677,Diards's Blind Snake,Typhlops diardi,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
678,678,White-lipped Pit Viper,Trimeresurus albolaris,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
679,679,Pope's Pit-viper,Trimeresurus popeiorum,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
680,680,Big-eyed Pit-viper,Trimeresurus macrops,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
681,681,Mountain Pit-viper,Ovophis monticola,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
682,682,Malayan Pit-viper,Calloselasma rhodostoma,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
683,683,Bamboo Pit-viper,Trimeresurus stejnegeri,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
684,684,Indochinese Ratsnake,Pytas korros,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
685,685,Red-necked Keelback,Rhabdophis subminiatus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
686,686,Common Blackhead Snake,Sibynophis collaris,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
687,687,Common Rat Snake,Pytas mucosus,II,Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
688,688,Red-tailed Green Ratsnake,Gonyosoma oxycephalum,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
689,689,Common Mock Viper,Psammodynastes pulverulentus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
690,690,Speckel-bellied Keelback,Rhabdophis chrysargus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
691,691,Green Keelback,Rhabdophis nigrocinctus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
692,692,Radiated Ratsnake,Elaphe radiata,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
693,693,Stripe-tailed Ratsnake,Elaphe taeniura,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
694,694,Modest Keelback,Amphiesma modesta,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
695,695,Marbled Cat Snake,Boiga multomaculata,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
696,696,Russell's Viper,Daboia russelli,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
697,697,Chequered Keelback,Xenochrophis piscator,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
698,698,Grey Cat Snake,Boiga ocellata,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
699,699,Green Cat Snake,Boiga cyanea,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
700,700,Striped Kukri Snake,Oligodon taeniatus,"",Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
701,701,Water Monitor,Varanus salvator,II,Reptile - Moderate Species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
702,702,Golden Beetle,Mouhotia batesi,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
703,703,Star Beetle,Cheirotonus parryi,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
704,704,Fiddle Beetle,Mormolyce phyllodes,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
705,705,Stag Beetle,Cladognathus giraffa,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
706,706,Brown Gorgon,Meandrusa gyas,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
707,707,Lunar Moth,Actias rhodopneuma,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
708,708,Maenas Silkmoth,Actias maenas,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
709,709,Luna Moth,Actias selene,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
710,710,Moon Moth,Actia sinensis,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
711,711,Long-tailed Moth,Lyssa zampa,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
712,712,Luzon Peacock Swallowtail,Papilio chikae,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
713,713,Spangle,Papilio protenor,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
714,714,Talaud Black Birdwing,Troides dohertyi,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
715,715,Criton's Birdwing,Troides criton,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
716,716,Yellow Hem's Birdwing,Troides hypolitus,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
717,717,Golden Birdwing,Troides aeacus,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
718,718,Bomean Birdwing,Troides andromache,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
719,719,Plato's Birdwing,Troides plato,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
720,720,Platen's Birdwing,Troides plateni,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
721,721,Birdwing,Troides darsius,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
722,722,Balck-and-Gold Birdwing,Troides helena,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
723,723,Malay Birdwing,Troides amphrysus,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
724,724,Malaysian Golden Birdwing,Troides cuneifera,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
725,725,Minos's Birdwing,Troides minos,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
726,726,Miranda's Birdwing,Troides miranda,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
727,727,Magellan Birdwing,Troides magellanus,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
728,728,Raja Brook's Birdwing,Trogonoptera brookiana,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
729,729,Riedel's Birdwing,Troides riedeli,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
730,730,Vandepoll's Birdwing,Troides vandepolli,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
731,731,Long Birdiving,Troides oblongomaculatus,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
732,732,Haliphron,Troides haliphron,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
733,733,Philippines? Birdwing,Troides rhadamantus,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
734,734,les Prattor's Biddwing,Troides prattorum,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
735,735,Bhutan Glory,Bhutanitis lidderdalii,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
736,736,Chinese Three-tailed Swallowtail,Bhutanitis thaidina,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
737,737,Mansfield's Three-tailed Swallowtail,Bhutanitis mansfieldi,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
738,738,Yulong Three-tailed Swallowtail,Bhutanitis yulongensis,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
739,739,Ludlow's Bhutan Swallowtail,Bhutanitis ludlowi,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
740,740,Kaiserhind,Teinopalpus imperialis,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
741,741,Golden Kaiser,Teinopalpus aureus,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
742,742,Northern Junglequeen,Stichophthalma camadeva,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
743,743,Cambodian Junglequeen,Stichophthalma cambodia,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
744,744,Burmese Junglequeen,Stichophthalma louisa,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
745,745,Godfrey's Junglequeen,Stichophthálma godfreyi,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
746,746,Corsican Swallowtail,Papilio hospiton,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
747,747,Banded Peacock Swallowtail,Papilio palinurus,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
748,748,Homerus Swallowtail,Papilio homerus,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
749,749,Queen Alexandra's Birdwing,Ornithoptera alexandrae,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
750,750,Chimaera Birdwing,Ornithoptera chimaera,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
751,751,D'Urville's Birdwing,Ornithoptera urvilliana,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
752,752,Tithon's Birdwing,"Ornithoptera tithonus,","", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
753,753,Trojan's Birdwing,Trogonoptera trojana,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
754,754,Common Birdwing,Ornithoptera priamus,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
755,755,Golden Birdwing,Ornithoptera croesus,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
756,756,"",Ornithoptera caelestis,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
757,757,Queen Victoria's Birdwing,Ornithoptera victoriae,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
758,758,Richmond Birdwing,Ornithoptera richnondia.,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
759,759,Rothchild's Birdwing,Ornithoptera rothchildi,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
760,760,Paradise Birdwing,Ornithoptera paradised,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
761,761,Lesser Paradise Birdwing,Ornithoptera méridionalis,"", invertebrates  - Moderate species,Prakas_No_020__25.01.2007.pdf,English,2022-10-13T00:00:00
