﻿_id,X,Y,PROVINCE,map_id,COMMUNE,DISTRICT,SCHOOL_NAM,VILLAGE,SCHOOL_TYP,TYPE_CODE,CLASSES,ROOMS,Location,Teach_staf,Non_teach,Enrol
8599,505143.1235,1184664.265,Takeo,21030207019,Chey Chauk,Borei Chulsa,Bantheay Sleuk,Bantheay Sleuk,Primary,2,6,2,Rural,3,0,109
8600,484266.9485,1198999.41,Takeo,21030301501,Daung Khpuos,Borei Chulsa,Khnar,Ta Sai,Pre school,1,2,2,Rural,2,0,72
8601,485789.9645,1202038.436,Takeo,21030309502,Daung Khpuos,Borei Chulsa,Treuy Khlauk,Treuy Khlauk,Pre school,1,2,2,Rural,2,0,67
8602,504646.1252,1193390.344,Takeo,21030402011,Kampong Krasaing,Borei Chulsa,Kampong Krasaing,Kampong Krasaing,Primary,2,6,6,Rural,3,0,181
8603,506635.1429,1193331.342,Takeo,21030403012,Kampong Krasaing,Borei Chulsa,Kdol Chrum,Kdol Chrum,Primary,2,8,5,Rural,4,2,316
8604,507298.1464,1189880.311,Takeo,21030404013,Kampong Krasaing,Borei Chulsa,Sangkum Meanchey,Sangkum Meanchey,Primary,2,8,5,Rural,3,2,275
8605,509706.1647,1185278.268,Takeo,21030405014,Kampong Krasaing,Borei Chulsa,Thmar 3 Dom,Thmar 3 Dom,Primary,2,6,3,Rural,3,0,126
8606,489026.9935,1202418.436,Takeo,21030501015,Kauk Po,Borei Chulsa,Kandoal,Kandoal,Primary,2,7,6,Rural,4,2,231
8607,494438.0428,1204251.448,Takeo,21030502018,Kauk Po,Borei Chulsa,Thmar Sar,Porng Teuk,Primary,2,12,9,Rural,5,4,523
8608,489946.0031,1204286.452,Takeo,21030505016,Kauk Po,Borei Chulsa,Kauk Po,Prey Hiv,Primary,2,14,8,Rural,8,4,649
8609,492951.0291,1203474.443,Takeo,21030506017,Kauk Po,Borei Chulsa,Po Montrei,Neak Ta Tbal,Primary,2,6,6,Rural,6,0,175
8610,473927.848,1189333.332,Takeo,21040101053,Ang Prasat,Kiri Vong,Chea Sim Kaun Tnot,Po Ta Mok,Primary,2,6,3,Rural,3,0,195
8611,476928.8729,1187161.31,Takeo,21040102001,Ang Prasat,Kiri Vong,Roneam Tnot,Roneam Tnot,Primary,2,7,5,Rural,4,0,203
8612,476928.8729,1187161.31,Takeo,21040102529,Ang Prasat,Kiri Vong,Roneam Tnot,Roneam Tnot,Pre school,1,1,1,Rural,1,0,35
8613,480477.9043,1186763.303,Takeo,21040104049,Ang Prasat,Kiri Vong,Ang Prasat,Ang Prasat,Primary,2,6,4,Rural,6,1,225
8614,480547.0393,1186975.09,Takeo,21040104534,Ang Prasat,Kiri Vong,Ang Prasat,Ang Prasat,Pre school,1,1,1,Rural,1,0,20
8615,478955.8888,1184564.285,Takeo,21040105002,Ang Prasat,Kiri Vong,Phngeas,Phngeas,Primary,2,6,4,Rural,3,0,201
8616,478955.8888,1184564.285,Takeo,21040105502,Ang Prasat,Kiri Vong,Phngeas,Phngeas,Pre school,1,1,1,Rural,1,0,25
8617,477465.8794,1189139.327,Takeo,21040107003,Ang Prasat,Kiri Vong,Tep Pranam,Phnom Lontah,Primary,2,9,9,Rural,6,2,359
8618,477465.8794,1189139.327,Takeo,21040107503,Ang Prasat,Kiri Vong,Tep Pranam,Phnom Lontah,Pre school,1,1,1,Rural,1,0,20
8619,480659.9048,1185420.291,Takeo,21040108004,Ang Prasat,Kiri Vong,Tuol Svay,Tuol Svay,Primary,2,6,3,Rural,3,1,176
8620,486456.9492,1176174.202,Takeo,21040202005,Preah Bat Choan Chum,Kiri Vong,Sok An Tunloap,Kampong,Primary,2,37,34,Rural,37,10,1386
8621,486460.9495,1176447.205,Takeo,21040202504,Preah Bat Choan Chum,Kiri Vong,Sok An Tunloap,Kampong,Pre school,1,2,2,Rural,2,1,146
8622,485816.9442,1177054.211,Takeo,21040203006,Preah Bat Choan Chum,Kiri Vong,Wat Leu,Trapaing Srong,Primary,2,11,11,Rural,10,6,462
8623,485816.9442,1177054.211,Takeo,21040203517,Preah Bat Choan Chum,Kiri Vong,Wat Leu,Trapaing Srong,Pre school,1,1,1,Rural,1,0,51
8624,485766.9447,1178199.221,Takeo,21040204007,Preah Bat Choan Chum,Kiri Vong,Treuy Tunloap,Treuy Tunloap,Primary,2,6,6,Rural,6,1,200
8625,485766.0717,1178204.02,Takeo,21040204505,Preah Bat Choan Chum,Kiri Vong,Treuy Tumloap,Treuy Tumloap,Pre school,1,1,1,Rural,1,0,30
8626,480015.8925,1177673.221,Takeo,21040205008,Preah Bat Choan Chum,Kiri Vong,Prey Thom,Prey Thom,Primary,2,6,3,Rural,5,1,158
8627,479683.0258,1177461.019,Takeo,21040205533,Preah Bat Choan Chum,Kiri Vong,Prey Thom,Prey Thom,Pre school,1,1,1,Rural,1,0,23
8628,482186.9119,1177489.218,Takeo,21040206009,Preah Bat Choan Chum,Kiri Vong,Po Raung,Po Raung,Primary,2,12,12,Rural,11,4,474
8629,482186.9119,1177489.218,Takeo,21040206506,Preah Bat Choan Chum,Kiri Vong,Thong Poap Po Raung,Po Raung,Pre school,1,1,1,Rural,1,0,36
8630,492616.0056,1177244.207,Takeo,21040301010,Kamnob,Kiri Vong,Kamnob,Kamnob,Primary,2,5,5,Rural,2,0,193
8631,490196.9844,1178024.216,Takeo,21040304011,Kamnob,Kiri Vong,Wat Ang,Khmal,Primary,2,7,6,Rural,5,1,330
8632,491653.9954,1175354.191,Takeo,21040305012,Kamnob,Kiri Vong,Po Sangker,Po Sangker,Primary,2,4,3,Rural,2,0,107
8633,469975.8019,1177569.229,Takeo,21040403013,Kampeng,Kiri Vong,Phnom,Wat Phnom,Primary,2,9,6,Rural,6,2,298
8634,468710.7911,1178269.237,Takeo,21040405014,Kampeng,Kiri Vong,Chi Mareak,Chi Mareak,Primary,2,6,3,Rural,3,0,92
8635,467255.7782,1178404.239,Takeo,21040406015,Kampeng,Kiri Vong,Kampeng,Hann Tea,Primary,2,6,6,Rural,4,1,182
8636,467255.7782,1178404.239,Takeo,21040406527,Kampeng,Kiri Vong,Kampeng,Hann Tea,Pre school,1,1,1,Rural,1,0,18
8637,466490.7726,1179869.253,Takeo,21040408016,Kampeng,Kiri Vong,Sok An Ang Svay,Ponley,Primary,2,6,6,Rural,5,1,175
8638,466490.7726,1179869.253,Takeo,21040408507,Kampeng,Kiri Vong,Sok An Ang Svay,Ponley,Pre school,1,1,1,Rural,1,0,19
8639,466995.7728,1175129.21,Takeo,21040411017,Kampeng,Kiri Vong,Prasat,Prasat,Primary,2,6,4,Rural,4,1,196
8640,466995.7728,1175129.21,Takeo,21040411528,Kampeng,Kiri Vong,Prasat,Prasat,Pre school,1,1,1,Rural,1,0,23
8641,469764.7974,1174674.203,Takeo,21040413018,Kampeng,Kiri Vong,Prey Veng,Chrak Chi Koam,Primary,2,6,6,Rural,6,1,135
8642,486315.9465,1174361.186,Takeo,21040501019,Kiri Chong Koh,Kiri Vong,Kiri Chong Koh,Chambak Tim,Primary,2,14,9,Rural,12,2,604
8643,486315.9465,1174361.186,Takeo,21040501508,Kiri Chong Koh,Kiri Vong,Kiri Chong Koh,Chambak Tim,Pre school,1,1,1,Rural,1,0,55
8644,487883.9604,1174065.182,Takeo,21040502020,Kiri Chong Koh,Kiri Vong,Sok An Prey Ta Mao,Prey Ta Mao,Primary,2,6,4,Rural,4,0,203
8645,486084.9432,1172807.172,Takeo,21040503054,Kiri Chong Koh,Kiri Vong,Phan Phon Kiri Chong Koh,Deum Beng,Primary,2,6,4,Rural,5,0,189
8646,474040.8435,1183194.276,Takeo,21040602021,Kauk Prich,Kiri Vong,Kbal Damrei,Kbal Damrei,Primary,2,6,6,Rural,7,1,158
8647,474040.8435,1183194.276,Takeo,21040602524,Kauk Prich,Kiri Vong,Kbal Damrei,Kbal Damrei,Pre school,1,1,1,Rural,1,0,30
8648,471799.8297,1190139.341,Takeo,21040604022,Kauk Prich,Kiri Vong,Chi Kmol,Chi Kmol,Primary,2,6,4,Rural,3,1,170
8649,471799.8297,1190139.341,Takeo,21040604525,Kauk Prich,Kiri Vong,Chi Kmol,Chi Kmol,Pre school,1,1,1,Rural,1,0,26
8650,466505.775,1182224.274,Takeo,21040606023,Kauk Prich,Kiri Vong,Sok An Sleng,Sleng,Primary,2,10,9,Rural,9,3,370
8651,466505.775,1182224.274,Takeo,21040606509,Kauk Prich,Kiri Vong,Sok An Sleng,Sleng,Pre school,1,1,1,Rural,1,0,40
8652,468510.7957,1185154.299,Takeo,21040609024,Kauk Prich,Kiri Vong,Andaung Tor,Chambak,Primary,2,7,7,Rural,5,1,276
8653,468510.7957,1185154.299,Takeo,21040609510,Kauk Prich,Kiri Vong,Andaung Tor,Chambak,Pre school,1,1,1,Rural,1,0,35
8654,472000.8277,1185964.303,Takeo,21040612025,Kauk Prich,Kiri Vong,Sok An Prey Cheung,Prey Cheung,Primary,2,12,12,Rural,9,4,458
8655,469035.8056,1190854.35,Takeo,21040613026,Kauk Prich,Kiri Vong,Po,Bam,Primary,2,8,6,Rural,7,1,352
8656,469035.8056,1190854.35,Takeo,21040613526,Kauk Prich,Kiri Vong,Po,Po,Pre school,1,1,1,Rural,1,0,22
8657,489601.9744,1172094.163,Takeo,21040701027,Phnom Den,Kiri Vong,Sok An Phnom Den,Phsar,Primary,2,22,18,Rural,11,4,856
8658,489585.0958,1172191.972,Takeo,21040701501,Phnom Den,Kiri Vong,Sok An Phnom Den,Phsar,Pre school,1,1,1,Rural,1,0,30
8659,490211.9787,1170639.149,Takeo,21040704052,Phnom Den,Kiri Vong,Satharam,Ta Rung,Primary,2,8,5,Rural,4,1,360
8660,476036.8523,1172741.18,Takeo,21040803028,Prey Ampork,Kiri Vong,Preah Theat,Trapaing Pring,Primary,2,17,14,Rural,17,3,406
8661,477123.8643,1175226.202,Takeo,21040806029,Prey Ampork,Kiri Vong,Prey Ampork,Prey Ampork,Primary,2,4,4,Rural,4,0,116
8662,477528.8685,1175885.207,Takeo,21040807050,Prey Ampork,Kiri Vong,Kiri Talphat,Thnal Lot,Primary,2,6,5,Rural,6,0,116
8663,478630.8788,1176319.21,Takeo,21040809030,Prey Ampork,Kiri Vong,Bun Rany Hun Sen Tramoung,Chheu Teal Phluos,Primary,2,9,9,Rural,8,2,403
8664,478630.8788,1176319.21,Takeo,21040809511,Prey Ampork,Kiri Vong,Bun Rany Hun Sen Tramoung,Chheu Teal Phluos,Pre school,1,1,1,Rural,1,0,36
8665,470540.8011,1171014.169,Takeo,21040901031,Prey Rumdeng,Kiri Vong,Kiri Kumphea,Phnom Krapeu,Primary,2,7,7,Rural,8,1,265
8666,470540.8011,1171014.169,Takeo,21040901512,Prey Rumdeng,Kiri Vong,Kiri Kumphea,Phnom Krapeu,Pre school,1,1,1,Rural,1,0,25
8667,473655.8318,1173879.192,Takeo,21040902032,Prey Rumdeng,Kiri Vong,Kiri Vong,Buor,Primary,2,9,9,Rural,13,2,290
8668,473655.8318,1173879.192,Takeo,21040902521,Prey Rumdeng,Kiri Vong,Kiri Vong,Bour,Pre school,1,1,1,Rural,1,0,30
8669,471805.8166,1175544.209,Takeo,21040904033,Prey Rumdeng,Kiri Vong,Okhna Mong Rithy Ang Run,Damnak Thngann,Primary,2,6,6,Rural,6,3,163
8670,473925.8319,1171254.168,Takeo,21040905034,Prey Rumdeng,Kiri Vong,Ung Meng Mongkol Kiri,Popul,Primary,2,9,9,Rural,9,3,219
8671,473925.8319,1171254.168,Takeo,21040905522,Prey Rumdeng,Kiri Vong,Ung Meng Mongkol Kiri,Popul,Pre school,1,1,1,Rural,1,0,25
8672,473715.8361,1178144.231,Takeo,21040910035,Prey Rumdeng,Kiri Vong,Prey Rumdeng,Prey Rumdeng,Primary,2,6,6,Rural,6,0,174
8673,471673.813,1172911.185,Takeo,21040911056,Prey Rumdeng,Kiri Vong,BOU YONG Kiri Chulsa,Boeung Tumnup,Primary,2,6,4,Rural,6,2,108
8674,473475.8366,1181059.258,Takeo,21041003037,Ream Andeuk,Kiri Vong,Y Nou E Trayeung,Trapaing Run,Primary,2,8,8,Rural,8,4,297
8675,473475.8366,1181059.258,Takeo,21041003513,Ream Andeuk,Kiri Vong,Y Nou E Trayeung,Trapaing Run,Pre school,1,1,1,Rural,1,0,30
8676,473720.8388,1181084.258,Takeo,21041004036,Ream Andeuk,Kiri Vong,Po Ang,Ream Andeuk,Primary,2,6,6,Rural,7,1,167
8677,473720.8388,1181084.258,Takeo,21041004530,Ream Andeuk,Kiri Vong,Po Ang,Ream Andeuk,Pre school,1,1,1,Rural,1,0,30
8678,477190.8726,1184144.282,Takeo,21041007038,Ream Andeuk,Kiri Vong,Kauk Roka,Kauk Roka,Primary,2,6,6,Rural,4,1,210
8679,477190.8726,1184144.282,Takeo,21041007514,Ream Andeuk,Kiri Vong,Kauk Roka,Kauk Roka,Pre school,1,1,1,Rural,1,0,28
8680,486321.9426,1169509.142,Takeo,21041101039,Som,Kiri Vong,Sangkruos Vichea,Tuol Pongror,Primary,2,7,4,Rural,5,2,228
8681,487458.9508,1166814.116,Takeo,21041102040,Som,Kiri Vong,Prey Khmuonh,Prey Khmuonh,Primary,2,2,1,Rural,1,0,30
8682,485052.9304,1168540.134,Takeo,21041105041,Som,Kiri Vong,Serei Vong,Thmei,Primary,2,12,6,Rural,4,4,409
8683,483656.9169,1167544.126,Takeo,21041107042,Som,Kiri Vong,Som,Som,Primary,2,10,8,Rural,7,3,416
8684,483638.0481,1167569.942,Takeo,21041107515,Som,Kiri Vong,Som,Som,Pre school,1,1,1,Rural,1,0,47
8685,483602.9165,1167631.127,Takeo,21041111043,Som,Kiri Vong,Outumpor,Tunloap,Primary,2,6,6,Rural,6,0,195
8686,486037.9409,1170594.152,Takeo,21041112055,Som,Kiri Vong,Preah Boromneat Norodom Sihak Mony,Porng Teuk,Primary,2,6,6,Rural,6,1,160
8687,477745.8647,1169224.146,Takeo,21041203044,Ta O,Kiri Vong,Sla,Sla,Primary,2,10,8,Rural,10,4,368
8688,476075.8509,1170664.161,Takeo,21041204045,Ta O,Kiri Vong,Doam,Doam,Primary,2,6,6,Rural,7,2,151
8689,476270.8475,1164784.107,Takeo,21041205046,Ta O,Kiri Vong,Cheav Pdei Khang Keut,Cheav Pdei Khang Keut,Primary,2,6,6,Rural,5,0,184
8690,475267.8386,1165003.11,Takeo,21041206051,Ta O,Kiri Vong,Cheav Pdei Khang Lech,Cheav Pdei Khang Lech,Primary,2,6,6,Rural,6,0,164
8691,475735.8467,1169374.15,Takeo,21041207047,Ta O,Kiri Vong,Kraing Tromoung,Kraing Tromoung,Primary,2,6,6,Rural,6,2,137
8692,478655.8723,1168434.138,Takeo,21041208048,Ta O,Kiri Vong,Ta O,Ta O Cheung,Primary,2,8,5,Rural,11,2,294
8693,478655.8723,1168434.138,Takeo,21041208516,Ta O,Kiri Vong,Ta O,Ta O Cheung,Pre school,1,1,1,Rural,1,0,46
8694,492522.0096,1183571.265,Takeo,21050101018,Krapom Chhouk,Koh Andet,Ang Ponley,Deum Daung,Primary,2,6,3,Rural,5,0,123
8695,490356.9902,1183559.266,Takeo,21050103001,Krapom Chhouk,Koh Andet,Krapom Chhouk,Krapom Chhouk,Primary,2,24,15,Rural,23,3,892
8696,490356.9902,1183559.266,Takeo,21050103506,Krapom Chhouk,Koh Andet,Krapom Chhouk,Krapom Chhouk,Pre school,1,2,1,Rural,2,0,48
8697,491942.007,1186824.294,Takeo,21050104002,Krapom Chhouk,Koh Andet,Prey Malou,Prey Malou,Primary,2,14,9,Rural,12,4,595
8698,491998.1246,1186837.081,Takeo,21050104509,Krapom Chhouk,Koh Andet,Prey Malou,Prey Malou,Pre school,1,1,1,Rural,1,0,28
8699,487590.967,1185462.286,Takeo,21050106003,Krapom Chhouk,Koh Andet,Tep Nimith,Ta Por,Primary,2,11,8,Rural,10,3,402
8700,481045.9122,1190084.333,Takeo,21050204004,Pich Sa,Koh Andet,Prey Thom,Damnak,Primary,2,10,10,Rural,11,3,366
8701,482586.9244,1188174.314,Takeo,21050205005,Pich Sa,Koh Andet,Prey Bay,Prey Bay,Primary,2,8,8,Rural,10,2,217
8702,485896.9563,1190944.336,Takeo,21050205502,Pich Sa,Koh Andet,Prey Bay,Kauk Daung,Pre school,1,1,1,Rural,2,0,38
8703,483061.9269,1186134.295,Takeo,21050211006,Pich Sa,Koh Andet,Preuksa,Pich Sa,Primary,2,10,10,Rural,11,4,367
8704,484099.9318,1180759.246,Takeo,21050214019,Pich Sa,Koh Andet,Samrong Rath,Chong Angkor,Primary,2,7,5,Rural,7,2,267
8705,485971.9555,1189164.32,Takeo,21050303007,Prey Khla,Koh Andet,Prey Melorng,Prey Melorng Tbaung,Primary,2,16,10,Rural,17,6,703
8706,485749.953,1188527.315,Takeo,21050303507,Prey Khla,Koh Andet,Prey Melorng,Prey Melorng Tbaung,Pre school,1,1,1,Rural,1,0,60
8707,485896.9563,1190944.336,Takeo,21050307008,Prey Khla,Koh Andet,Ang Serei Mealy,Samply,Primary,2,11,6,Rural,12,3,258
8708,482586.9244,1188174.314,Takeo,21050307505,Prey Khla,Koh Andet,Ang Serei Mealy,Samply,Pre school,1,1,1,Rural,2,0,35
8709,495597.0402,1187484.298,Takeo,21050312009,Prey Khla,Koh Andet,Banteay Thleay,Banteay Thleay,Primary,2,10,8,Rural,9,2,358
8710,495627.042,1189574.316,Takeo,21050313010,Prey Khla,Koh Andet,Keo Kampleung,Keo Kampleung,Primary,2,8,8,Rural,8,1,282
8711,496687.0442,1179913.228,Takeo,21050401011,Prey Yuthka,Koh Andet,Prey Yuthka,Ta Phann,Primary,2,15,7,Rural,11,4,658
8712,496687.0442,1179913.228,Takeo,21050401508,Prey Yuthka,Koh Andet,Prey Yuthka,Ta Phann,Pre school,1,1,1,Rural,1,0,57
8713,493264.0279,1198475.398,Takeo,21050504012,Romenh,Koh Andet,Meaneak,Meaneak,Primary,2,6,3,Rural,7,1,151
8714,494227.0326,1193516.353,Takeo,21050506013,Romenh,Koh Andet,Koh Andet,Pralay Meas,Primary,2,34,30,Rural,34,7,1313
8715,494393.1475,1193617.13,Takeo,21050506501,Romenh,Koh Andet,Koh Andet,Pralay Meas,Pre school,1,3,3,Rural,5,0,176
8716,492917.0209,1193524.354,Takeo,21050508017,Romenh,Koh Andet,Samrong,Samrong,Primary,2,6,6,Rural,6,3,150
8717,491250.1225,1191617.117,Takeo,21050508510,Romenh,Koh Andet,Samrong,Samrong,Pre school,1,1,1,Rural,1,0,34
8718,487936.9767,1193729.36,Takeo,21050601014,Thlea Prachum,Koh Andet,Roluos,Roluos,Primary,2,10,10,Rural,13,3,314
8719,487936.9767,1193729.36,Takeo,21050601503,Thlea Prachum,Koh Andet,Roluos,Roluos,Pre school,1,2,1,Rural,2,0,50
8720,486686.9653,1193304.357,Takeo,21050604015,Thlea Prachum,Koh Andet,Andaung Samrith,Andaung Samrith,Primary,2,7,7,Rural,8,1,213
8721,486686.9653,1193304.357,Takeo,21050604504,Thlea Prachum,Koh Andet,Andaung Samrith,Andaung Samrith,Pre school,1,2,2,Rural,3,0,40
8722,487553.9768,1197981.398,Takeo,21050605016,Thlea Prachum,Koh Andet,Roung,Roung,Primary,2,7,5,Urban,7,2,244
8723,494547.0603,1225264.634,Takeo,21060102001,Angkanh,Prey Kabas,Hun Sen Ba Noy,Ba Noy,Primary,2,17,13,Rural,12,4,771
8724,490902.028,1224584.631,Takeo,21060105002,Angkanh,Prey Kabas,Hun Sen Svay Pear,Svay Pear,Primary,2,7,7,Rural,4,2,247
8725,491813.0361,1224857.633,Takeo,21060106003,Angkanh,Prey Kabas,Hun Sen Angkanh,Angkanh,Primary,2,7,7,Rural,8,1,259
8726,491813.0361,1224857.633,Takeo,21060106512,Angkanh,Prey Kabas,Hun Sen Angkanh,Angkanh,Pre school,1,1,1,Rural,1,0,37
8727,494265.0635,1232355.696,Takeo,21060201039,Ban Kam,Prey Kabas,Samrong Mares,Samrong Mares,Primary,2,6,3,Rural,4,0,171
8728,492762.0498,1231499.69,Takeo,21060203004,Ban Kam,Prey Kabas,Ban Kam,Thlok Daun Tum,Primary,2,16,10,Rural,8,2,686
8729,497985.0948,1231146.683,Takeo,21060205005,Ban Kam,Prey Kabas,Hun Sen Sethei,Sethei,Primary,2,13,9,Rural,7,2,525
8730,491891.0443,1234052.713,Takeo,21060301032,Champa,Prey Kabas,Hun Sen Banlong,Punsaing,Primary,2,9,8,Rural,5,2,355
8731,490371.031,1233924.713,Takeo,21060302006,Champa,Prey Kabas,Russey Thmei,Russey Thmei,Primary,2,6,3,Rural,3,0,160
8732,489395.0214,1232598.702,Takeo,21060303007,Champa,Prey Kabas,Chroy,Chroy,Primary,2,8,6,Rural,8,2,332
8733,488207.0115,1233099.708,Takeo,21060305008,Champa,Prey Kabas,Hun Sen Champa,Champa,Primary,2,6,6,Rural,8,2,289
8734,490063.0323,1238813.756,Takeo,21060401009,Char,Prey Kabas,Hun Sen 7 Makara,Ampil,Primary,2,9,6,Rural,9,4,306
8735,490995.0398,1238114.749,Takeo,21060404010,Char,Prey Kabas,Hun Sen Char,Char,Primary,2,12,8,Rural,9,5,445
8736,491796.0454,1236516.735,Takeo,21060406011,Char,Prey Kabas,Kraing Sla,Kraing Sla,Primary,2,13,10,Rural,10,3,563
8737,491796.0454,1236516.735,Takeo,21060406503,Char,Prey Kabas,Kraing Sla,Sla,Pre school,1,3,3,Rural,3,0,83
8738,493680.0656,1241348.775,Takeo,21060409012,Char,Prey Kabas,Ang Svay Chek,Ang Svay Chek,Primary,2,6,6,Rural,7,0,300
8739,487076.9961,1226374.65,Takeo,21060505013,Kampeng,Prey Kabas,Kampeng,Kampeng Cheung,Primary,2,15,15,Rural,12,4,689
8740,486046.9886,1228189.667,Takeo,21060508014,Kampeng,Prey Kabas,Chamnoam,Chamnoam,Primary,2,12,10,Rural,10,4,411
8741,484590.9753,1227450.661,Takeo,21060509033,Kampeng,Prey Kabas,Trapaing Ang,Trapaing Ang,Primary,2,6,6,Rural,7,1,280
8742,501496.1272,1233648.702,Takeo,21060601015,Kampong Reap,Prey Kabas,Peam Mongkol Borei,Peam,Primary,2,11,12,Rural,7,3,384
8743,501496.1272,1233648.702,Takeo,21060601511,Kampong Reap,Prey Kabas,Peam Mongkol Borei,Peam,Pre school,1,1,1,Rural,1,0,34
8744,501676.1298,1235016.714,Takeo,21060602034,Kampong Reap,Prey Kabas,Chumnik,Chumnik,Primary,2,11,6,Rural,5,1,373
8745,499671.1118,1234242.709,Takeo,21060603035,Kampong Reap,Prey Kabas,Kanhchel,Kanhchel,Primary,2,8,4,Rural,5,1,274
8746,501347.124,1231082.68,Takeo,21060605036,Kampong Reap,Prey Kabas,Phoum Bei,Kampong Reap,Primary,2,8,3,Rural,2,2,244
8747,488957.0194,1234719.721,Takeo,21060702016,Kdanh,Prey Kabas,Hun Sen Samdech Poan,Samdech Poan,Primary,2,13,11,Rural,14,2,566
8748,488957.0194,1234719.721,Takeo,21060702504,Kdanh,Prey Kabas,Samdech Poan,Samdech Poan,Pre school,1,1,1,Rural,1,0,45
8749,487437.0095,1238619.757,Takeo,21060707017,Kdanh,Prey Kabas,Sa Bat,Ang,Primary,2,12,12,Rural,13,3,347
8750,487437.0095,1238619.757,Takeo,21060707505,Kdanh,Prey Kabas,Sa Bat,Ang,Pre school,1,2,2,Rural,2,1,53
8751,493622.0554,1229164.669,Takeo,21060804018,Po Rumchak,Prey Kabas,Sophonaram,Ang Sangker,Primary,2,10,6,Rural,6,1,385
8752,495483.072,1229778.673,Takeo,21060806037,Po Rumchak,Prey Kabas,Po Tauch,Kauk Angkung,Primary,2,7,7,Rural,4,1,295
8753,489747.0223,1230019.68,Takeo,21060808019,Po Rumchak,Prey Kabas,Samar Leav,Samar Leav,Primary,2,6,6,Rural,7,0,220
8754,489452.0191,1229199.673,Takeo,21060809020,Po Rumchak,Prey Kabas,Samar Metrei,Samar Khmer,Primary,2,8,8,Rural,6,1,297
8755,491502.0371,1229354.672,Takeo,21060811021,Po Rumchak,Prey Kabas,MARUYAMA Kauk Pchap,Kauk Pchap,Primary,2,6,6,Rural,6,0,74
8756,491502.0371,1229354.672,Takeo,21060811506,Po Rumchak,Prey Kabas,MARUYAMA Kauk Pchap,Kauk Pchap,Pre school,1,2,2,Rural,2,0,55
8757,494312.0599,1227359.653,Takeo,21060903022,Prey Kabas,Prey Kabas,Prey Kabas,Prey Kabas 1,Primary,2,14,14,Rural,11,3,716
8758,491092.0319,1227328.655,Takeo,21060909023,Prey Kabas,Prey Kabas,Ampil Rieng,Ampil Rieng,Primary,2,6,6,Rural,6,1,239
8759,495452.0749,1233714.707,Takeo,21061002024,Prey Lovea,Prey Kabas,Prey Lovea,Prey Lovea Keut,Primary,2,17,13,Rural,11,5,832
8760,495452.0749,1233714.707,Takeo,21061002501,Prey Lovea,Prey Kabas,Bun Rany Hun Sen Prey Lovea,Prey Lovea Lech,Pre school,1,3,3,Rural,2,0,93
8761,485821.989,1230999.691,Takeo,21061103025,Prey Phdao,Prey Kabas,Bun Rany Hun Sen Prey Phdao,Prey Phdao,Primary,2,16,12,Rural,12,3,670
8762,485821.989,1230999.691,Takeo,21061103507,Prey Phdao,Prey Kabas,Bun Rany Hun Sen Prey Phdao,Prey Phdao,Pre school,1,3,3,Rural,3,0,85
8763,486356.996,1233734.715,Takeo,21061105026,Prey Phdao,Prey Kabas,Phnhy Meas,Trapaing Thom,Primary,2,12,12,Rural,11,4,553
8764,486356.996,1233734.715,Takeo,21061105508,Prey Phdao,Prey Kabas,Phnhy Meas,Trapaing Thom,Pre school,1,2,2,Urban,2,0,80
8765,484901.9837,1234114.719,Takeo,21061110027,Prey Phdao,Prey Kabas,Dong,Dong,Primary,2,9,9,Rural,10,2,355
8766,495022.0723,1235129.72,Takeo,21061205028,Snor,Prey Kabas,Thoam Viney,Thoam Viney,Primary,2,12,8,Rural,6,3,412
8767,493712.0618,1236284.731,Takeo,21061206029,Snor,Prey Kabas,Hun Sen Chhneas,Trapaing Raing,Primary,2,12,9,Rural,8,2,486
8768,484101.9804,1238339.757,Takeo,21061302030,Taing Yap,Prey Kabas,Ang Andet,Prey Chambak,Primary,2,12,12,Rural,14,3,370
8769,484101.9804,1238339.757,Takeo,21061302509,Taing Yap,Prey Kabas,Ang Andet,Prey Chambak,Pre school,1,4,4,Rural,4,0,118
8770,484102.9787,1236416.74,Takeo,21061304038,Taing Yap,Prey Kabas,Tith El Snuol Khpuos,Snuol Khpuos,Primary,2,6,6,Rural,7,1,181
8771,485986.9946,1235854.734,Takeo,21061308031,Taing Yap,Prey Kabas,Phnom Chachark,Keo Chamreun,Primary,2,13,13,Rural,15,3,524
8772,485986.9946,1235854.734,Takeo,21061308510,Taing Yap,Prey Kabas,Phnom Chachark,Keo Chamreun,Pre school,1,2,2,Rural,2,0,55
8773,467395.8286,1230784.706,Takeo,21070102001,Boeung Tranh Khang Cheung,Samrong,Ang Rokar,Khnach Khang Tbaung,Primary,2,18,12,Rural,9,3,798
8774,467395.8286,1230784.706,Takeo,21070102501,Boeung Tranh Khang Cheung,Samrong,Ang Rokar,Khnach Khang Tbaung,Pre school,1,2,2,Rural,2,0,50
8775,470367.8536,1229922.696,Takeo,21070104002,Boeung Tranh Khang Cheung,Samrong,Sras Kraing Banteay,Pich Intrea,Primary,2,7,7,Rural,7,3,318
8776,470367.8536,1229922.696,Takeo,21070104520,Boeung Tranh Khang Cheung,Samrong,Srah Kraing Banteay,Pich Intrear,Pre school,1,1,1,Rural,1,0,25
8777,468945.8399,1228524.685,Takeo,21070106003,Boeung Tranh Khang Cheung,Samrong,Ang Preah Sdech,Bei Pey,Primary,2,25,17,Rural,14,7,1185
