﻿_id,uuid,usid,urid,urcne,uscne,uucne,the_geom
7813,1.604081e+06,1604,16,Champasak,Paksxong District,B. NamHoung,0101000020E610000023F4EEC983A35A4079D44CA8CF542E40
7814,1.604082e+06,1604,16,Champasak,Paksxong District,B. Nonghin,0101000020E61000000C76A3BD4BA35A407974DB2CB0522E40
7815,1.604083e+06,1604,16,Champasak,Paksxong District,B. Nongtheuan,0101000020E6100000196E2F0F00A45A40C44B2C76984A2E40
7816,1.604084e+06,1604,16,Champasak,Paksxong District,B. Nongtouang,0101000020E61000006668B4E55CA25A404232BF0E634A2E40
7817,1.604085e+06,1604,16,Champasak,Paksxong District,B. Namtuad,0101000020E6100000CB5F891E3AA65A40D715F0D7A6372E40
7818,1.604086e+06,1604,16,Champasak,Paksxong District,B. Huoaivai,0101000020E61000001BF56FCBEAA05A4070EE67D012642E40
7819,1.604087e+06,1604,16,Champasak,Paksxong District,B. Haythongvai,0101000020E6100000D52337B174A15A404A3153ABF16A2E40
7820,1.604088e+06,1604,16,Champasak,Paksxong District,B. Huoaikong,0101000020E6100000BED5F9935FA15A40589FEA22D8402E40
7821,1.604089e+06,1604,16,Champasak,Paksxong District,B. Namtang,0101000020E6100000B68D0A2EB3A15A40D76C6B981D452E40
7822,1.60409e+06,1604,16,Champasak,Paksxong District,B. Nong e eua,0101000020E6100000F76AD6E020A25A40226C5C008E3D2E40
7823,1.604091e+06,1604,16,Champasak,Paksxong District,B. oupasa,0101000020E610000053F1A28C5BA25A40F2DDB3F5BA342E40
7824,1.604092e+06,1604,16,Champasak,Paksxong District,B. Taoeui,0101000020E6100000DC1D91A0B4A15A4025D913FBEB442E40
7825,1.604093e+06,1604,16,Champasak,Paksxong District,B. Tayikseua,0101000020E6100000AFFFEB1C3BA55A403DDDCEF2762F2E40
7826,1.604094e+06,1604,16,Champasak,Paksxong District,B. Lasasin,0101000020E610000063FC871F71A15A40E21799BEE84C2E40
7827,1.604096e+06,1604,16,Champasak,Paksxong District,B. Namkong,0101000020E6100000B31E205AB19F5A4043D30A2D04662E40
7828,1.604098e+06,1604,16,Champasak,Paksxong District,B. Huoaichord,0101000020E610000039FBE0C6D6A15A407F8CE7FAA90F2E40
7829,1.604102e+06,1604,16,Champasak,Paksxong District,B. HuoaisoyNongphand,0101000020E610000086307467FD9E5A408961F4DD19642E40
7830,1.604103e+06,1604,16,Champasak,Paksxong District,B. Saynamnoy,0101000020E6100000F3363196E7A05A40E106A50073522E40
7831,1.604105e+06,1604,16,Champasak,Paksxong District,B. Nongphamouan,0101000020E6100000CCD39C14E2A15A40168BC6ED4C162E40
7832,1.604106e+06,1604,16,Champasak,Paksxong District,B. Nonsoung,0101000020E6100000094744A5CD8A5A40911F7D9941792E40
7833,1.604108e+06,1604,16,Champasak,Paksxong District,B. Souansavang,0101000020E610000018349F2C08985A40C59A869A74272E40
7834,1.605001e+06,1605,16,Champasak,Pathoomphone District,B. Luck 19,0101000020E610000084D32EB1E8795A40CA42563D810E2E40
7835,1.605003e+06,1605,16,Champasak,Pathoomphone District,B. Luck 16,0101000020E61000002DF3C769DD795A40263248E7EC1A2E40
7836,1.605005e+06,1605,16,Champasak,Pathoomphone District,B. Vern,0101000020E610000049451DA2BA775A40A7A9C1E1F40E2E40
7837,1.605006e+06,1605,16,Champasak,Pathoomphone District,B. Phuckpheo,0101000020E6100000EB97637D60785A4024B480A34F052E40
7838,1.605009e+06,1605,16,Champasak,Pathoomphone District,B. Morphou,0101000020E61000006A060A949E795A4065B2F8233DF92D40
7839,1.60501e+06,1605,16,Champasak,Pathoomphone District,B. Bangliengnay,0101000020E6100000D24F822A5E7A5A409CBCAA2735F62D40
7840,1.605011e+06,1605,16,Champasak,Pathoomphone District,B. Mouang,0101000020E61000005A3649E7B0795A4054FA4869CBD52D40
7841,1.605012e+06,1605,16,Champasak,Pathoomphone District,B. Namsayrha,0101000020E610000080D7A17C017A5A406DED8F41A4E52D40
7842,1.605013e+06,1605,16,Champasak,Pathoomphone District,B. Pkakhouailieng,0101000020E6100000358721E4DD795A403C9AB27FC7EB2D40
7843,1.605015e+06,1605,16,Champasak,Pathoomphone District,B. Namphgak,0101000020E6100000530C6B74797C5A40A2041EC841012E40
7844,1.605016e+06,1605,16,Champasak,Pathoomphone District,B. Luck29,0101000020E61000006FC133F3057C5A40987123F10AE22D40
7845,1.605018e+06,1605,16,Champasak,Pathoomphone District,B. Namsaytheuag,0101000020E6100000258FCA0E587C5A4030AB750B3DDD2D40
7846,1.605019e+06,1605,16,Champasak,Pathoomphone District,B. Luck 30,0101000020E6100000668FEA57F87B5A406A4A2FC697DB2D40
7847,1.605021e+06,1605,16,Champasak,Pathoomphone District,B. Luck 34,0101000020E6100000D4BE1A45BD7B5A40A3F2F7CDFDCB2D40
7848,1.605022e+06,1605,16,Champasak,Pathoomphone District,B. Phaosamphanlak,0101000020E61000009B080137C97B5A40CBBB4432A2C02D40
7849,1.605024e+06,1605,16,Champasak,Pathoomphone District,B. Houadondang,0101000020E6100000D81DA9D87B795A409807766679CC2D40
7850,1.605026e+06,1605,16,Champasak,Pathoomphone District,B. Simoungckoon,0101000020E6100000D053CAC10B795A407958947A48BC2D40
7851,1.605028e+06,1605,16,Champasak,Pathoomphone District,B. Boungckam,0101000020E61000009BAB3F97FA785A4025B1AA49E8B32D40
7852,1.60503e+06,1605,16,Champasak,Pathoomphone District,B. Pheuidao,0101000020E6100000CA2A3C90AB7A5A408AED2A175CB92D40
7853,1.605031e+06,1605,16,Champasak,Pathoomphone District,B. Sichantho,0101000020E61000005924FEE7597A5A40CD8C72E150C82D40
7854,1.605033e+06,1605,16,Champasak,Pathoomphone District,B. Luck 40,0101000020E61000004E7B1A75A17C5A406F96597B65AF2D40
7855,1.605034e+06,1605,16,Champasak,Pathoomphone District,B. Konenoy,0101000020E6100000CB345D644A7A5A40B56A257D21AC2D40
7856,1.605035e+06,1605,16,Champasak,Pathoomphone District,B. Phaktouay,0101000020E61000008F412B02F57A5A407FA4913765B52D40
7857,1.605037e+06,1605,16,Champasak,Pathoomphone District,B. Nackam,0101000020E61000007E94068FBE7E5A40A7907A2697A52D40
7858,1.605038e+06,1605,16,Champasak,Pathoomphone District,B. Nalan,0101000020E61000004A13DC33A4805A4000355D45E2A42D40
7859,1.605039e+06,1605,16,Champasak,Pathoomphone District,B. Nongbeung,0101000020E6100000BBDFA1D6F07D5A403465C9147BAF2D40
7860,1.60504e+06,1605,16,Champasak,Pathoomphone District,B. Nakork,0101000020E61000001F54B03088805A406E7FD1904CAC2D40
7861,1.605041e+06,1605,16,Champasak,Pathoomphone District,B. Thangbeng,0101000020E6100000912D11D8227E5A403A1FC3560A922D40
7862,1.605042e+06,1605,16,Champasak,Pathoomphone District,B. Nongkae,0101000020E6100000A985F563B07C5A4009427D79AE952D40
7863,1.605043e+06,1605,16,Champasak,Pathoomphone District,B. Phathoomphone,0101000020E6100000737A6BE6187C5A405B59EBEBF9962D40
7864,1.605044e+06,1605,16,Champasak,Pathoomphone District,B. Tomotha,0101000020E6100000A79F2E100C7B5A405DC46DB15F9C2D40
7865,1.605045e+06,1605,16,Champasak,Pathoomphone District,B. Thahou,0101000020E610000051DDFCB4787F5A40B2288C8A06932D40
7866,1.605046e+06,1605,16,Champasak,Pathoomphone District,B. Seng,0101000020E61000009A692C76417C5A4023CC82C31B822D40
7867,1.605049e+06,1605,16,Champasak,Pathoomphone District,B. Huoaiphay,0101000020E6100000CB0D6C8B9B7B5A40E9A26E8E21692D40
7868,1.60505e+06,1605,16,Champasak,Pathoomphone District,B. Bounnhay,0101000020E6100000CAB81316C7775A408442FBB159422D40
7869,1.605052e+06,1605,16,Champasak,Pathoomphone District,B. Phongphor,0101000020E610000032C6670E45775A40A10D760788302D40
7870,1.605053e+06,1605,16,Champasak,Pathoomphone District,B. Thakouang,0101000020E6100000BBAB53E21F775A406780B7BEAC202D40
7871,1.605054e+06,1605,16,Champasak,Pathoomphone District,B. Phaao,0101000020E6100000E26CA13C9C775A4010B249BEF1112D40
7872,1.605055e+06,1605,16,Champasak,Pathoomphone District,B. Houaynhang,0101000020E6100000380860DCB6775A407D0AB37A77052D40
7873,1.605056e+06,1605,16,Champasak,Pathoomphone District,B. Nongbouanoy,0101000020E610000088FD320D12785A40C0E0821FF74A2D40
7874,1.605057e+06,1605,16,Champasak,Pathoomphone District,B. Nongbouanhay,0101000020E6100000C6B2A139BE785A404F47BC96CA582D40
7875,1.605059e+06,1605,16,Champasak,Pathoomphone District,B. Houaimaesang,0101000020E61000001F8213ECC3795A401FCE8A307F482D40
7876,1.605061e+06,1605,16,Champasak,Pathoomphone District,B. Sanod,0101000020E61000005C2DE51EBB835A409BF3B2D407A12D40
7877,1.605062e+06,1605,16,Champasak,Pathoomphone District,B. Thobsork,0101000020E610000039B7819774825A40C9B447A4C0942D40
7878,1.605063e+06,1605,16,Champasak,Pathoomphone District,B. Huoaiko,0101000020E6100000343D534F11825A4014081CC2CE9A2D40
7879,1.605064e+06,1605,16,Champasak,Pathoomphone District,B. Kiadnhong,0101000020E61000009B9C0BFC74825A40DFEB3C2E918A2D40
7880,1.605065e+06,1605,16,Champasak,Pathoomphone District,B. Phommalue,0101000020E6100000033827C2E3845A400D990D166F962D40
7881,1.605066e+06,1605,16,Champasak,Pathoomphone District,B. Nathong,0101000020E6100000E8C76EA8D0855A403A45C97B729A2D40
7882,1.605067e+06,1605,16,Champasak,Pathoomphone District,B. Namorm,0101000020E6100000A360D10DA2855A4066870E6DA5B02D40
7883,1.605068e+06,1605,16,Champasak,Pathoomphone District,B. Thongpha,0101000020E6100000C3BC135375835A400CE55F3611B42D40
7884,1.605069e+06,1605,16,Champasak,Pathoomphone District,B. Nabone,0101000020E610000001BBB93B61815A40199AA96109C52D40
7885,1.60507e+06,1605,16,Champasak,Pathoomphone District,B. Laonha,0101000020E61000005E14C01B77855A4048517326B7C12D40
7886,1.605071e+06,1605,16,Champasak,Pathoomphone District,B. Somsook,0101000020E61000005F90822C51855A40594C32E0A8D02D40
7887,1.605072e+06,1605,16,Champasak,Pathoomphone District,B. Nong eik,0101000020E6100000C609A69BC4865A40DDFDDFA327DC2D40
7888,1.605073e+06,1605,16,Champasak,Pathoomphone District,B. Huoaitone,0101000020E6100000DA0FE0AE478B5A4039B7851C42C42D40
7889,1.605074e+06,1605,16,Champasak,Pathoomphone District,B. Saming,0101000020E6100000B565028A68875A40A501DD665C9A2D40
7890,1.605075e+06,1605,16,Champasak,Pathoomphone District,B. Kala,0101000020E610000072CF267EB5895A4040E3B9A1109E2D40
7891,1.605076e+06,1605,16,Champasak,Pathoomphone District,B. Thongxay,0101000020E6100000255D324EEA875A40904F6DAD81902D40
7892,1.605077e+06,1605,16,Champasak,Pathoomphone District,B. Kaelaenhay,0101000020E61000000145B969B9865A40A4324618A3892D40
7893,1.605079e+06,1605,16,Champasak,Pathoomphone District,B. Kangnaang,0101000020E6100000D2AD4928BF8A5A403F6775BB76892D40
7894,1.60508e+06,1605,16,Champasak,Pathoomphone District,B. Konetood,0101000020E6100000632DAADC3A8B5A40F2B0C1D44C792D40
7895,1.605085e+06,1605,16,Champasak,Pathoomphone District,B. Phapho,0101000020E61000006FCF093174855A40E5D85B8827762D40
7896,1.605086e+06,1605,16,Champasak,Pathoomphone District,B. Phuckcka,0101000020E610000039D78D9E4F855A4083EC7F2A6E702D40
7897,1.605088e+06,1605,16,Champasak,Pathoomphone District,B. Bingko,0101000020E6100000CF2B707F09875A40A4BBE3F279752D40
7898,1.605089e+06,1605,16,Champasak,Pathoomphone District,B. Phalaibok,0101000020E6100000CB0F6EA7CC885A40A640B7B78D662D40
7899,1.605091e+06,1605,16,Champasak,Pathoomphone District,B. Tavang,0101000020E61000009DFF6B84F4895A400642341F084F2D40
7900,1.605092e+06,1605,16,Champasak,Pathoomphone District,B. Nongphing,0101000020E6100000E6EC3AC8C8875A40931B15ABD4502D40
7901,1.605093e+06,1605,16,Champasak,Pathoomphone District,B. Taong,0101000020E6100000CE61CDDD74885A4036B088B863442D40
7902,1.606001e+06,1606,16,Champasak,Phonthong District,B. Nonsavang,0101000020E6100000CBE4BE3246705A403D6DD8939F362E40
7903,1.606004e+06,1606,16,Champasak,Phonthong District,B. Houaydon,0101000020E6100000D5282CABDB705A404D87C157F83B2E40
7904,1.606005e+06,1606,16,Champasak,Phonthong District,B. Donelai,0101000020E6100000CFFF42C81A715A4051EB9C9661382E40
7905,1.606006e+06,1606,16,Champasak,Phonthong District,B. Nongboua,0101000020E6100000B65E1E3204715A40CEDB3547A9362E40
7906,1.606007e+06,1606,16,Champasak,Phonthong District,B. Thalouang,0101000020E6100000C7E3795779715A4059E7BC66C1352E40
7907,1.606009e+06,1606,16,Champasak,Phonthong District,B. Horphakeo,0101000020E61000002E6B4538BB715A40600FD23341352E40
7908,1.60601e+06,1606,16,Champasak,Phonthong District,B. Phoxai,0101000020E610000053BCCE83FF715A403F10D07785342E40
7909,1.606012e+06,1606,16,Champasak,Phonthong District,B. Houayphek,0101000020E61000003021D3F17B725A40CF020E8941332E40
7910,1.606013e+06,1606,16,Champasak,Phonthong District,B. Khangneng,0101000020E61000007C58B43312735A4012FB991CF4312E40
7911,1.606014e+06,1606,16,Champasak,Phonthong District,B. Navar,0101000020E6100000688CF10535735A40F278E6CE5D1E2E40
7912,1.606016e+06,1606,16,Champasak,Phonthong District,B. Salao,0101000020E6100000FB40ED79A3745A40D38C1D2B73252E40
7913,1.606017e+06,1606,16,Champasak,Phonthong District,B. Nonghoy,0101000020E6100000CF8CD30610755A40C14B1D29D71D2E40
7914,1.606018e+06,1606,16,Champasak,Phonthong District,B. Kouai,0101000020E6100000B9FD04A611715A40129F1D0A0A252E40
7915,1.606019e+06,1606,16,Champasak,Phonthong District,B. Nongtaenoy,0101000020E61000005AB48B5A8E705A40D5BA21D1681E2E40
7916,1.60602e+06,1606,16,Champasak,Phonthong District,B. Phailorm,0101000020E61000001C1391962D715A403696D5935C142E40
7917,1.606021e+06,1606,16,Champasak,Phonthong District,B. Phongnai,0101000020E6100000BCCA46C7576F5A40B188BBA0A6182E40
7918,1.606022e+06,1606,16,Champasak,Phonthong District,B. Nasavang,0101000020E6100000AED42934736E5A4066F541889E0F2E40
7919,1.606023e+06,1606,16,Champasak,Phonthong District,B. Nongmek,0101000020E6100000898479449E6E5A4023DDB6E2C9192E40
7920,1.606025e+06,1606,16,Champasak,Phonthong District,B. Nachan,0101000020E610000019956C618E6F5A408E505EE51A262E40
7921,1.606027e+06,1606,16,Champasak,Phonthong District,B. Donexad,0101000020E6100000CB676636C06E5A4063E06A608A2A2E40
7922,1.606029e+06,1606,16,Champasak,Phonthong District,B. songkhone,0101000020E6100000629ECD86216D5A409B52CF9A50FB2D40
7923,1.606031e+06,1606,16,Champasak,Phonthong District,B. Nonphachao,0101000020E6100000C07DAD2FD46B5A40A20946EF8EF32D40
7924,1.606032e+06,1606,16,Champasak,Phonthong District,B. Nongphy,0101000020E61000006E3C584A3D6D5A40B7501EA9E8102E40
7925,1.606033e+06,1606,16,Champasak,Phonthong District,B. Kaenggnao,0101000020E61000002E36EF7919715A4020DC35DF1CFF2D40
7926,1.606034e+06,1606,16,Champasak,Phonthong District,B. Bungkeo,0101000020E610000070CB4C7024725A408987FC5A0B012E40
7927,1.606035e+06,1606,16,Champasak,Phonthong District,B. Thagnai,0101000020E6100000D3638635366E5A406BFF288471EA2D40
7928,1.606037e+06,1606,16,Champasak,Phonthong District,B. Nonkung,0101000020E6100000F77C3020456E5A4012D994377FF42D40
7929,1.606038e+06,1606,16,Champasak,Phonthong District,B. Nonsaat,0101000020E61000008486E9A2766D5A409D059AB3F4F32D40
7930,1.606039e+06,1606,16,Champasak,Phonthong District,B. Angkham,0101000020E6100000BC1B3E59D06C5A40EE1BD305F6072E40
7931,1.606041e+06,1606,16,Champasak,Phonthong District,B. Samorliap,0101000020E61000002BE60F0D85705A40373323DE19412E40
7932,1.606044e+06,1606,16,Champasak,Phonthong District,B. Phaling,0101000020E61000007F752405BB6E5A40D2E4FD153A462E40
7933,1.606045e+06,1606,16,Champasak,Phonthong District,B. Donesabaeng,0101000020E6100000535198A1D46D5A40DB711CA33B3D2E40
7934,1.606048e+06,1606,16,Champasak,Phonthong District,B. Nonhin,0101000020E6100000CA6CD8FCCB6D5A40AD26621546332E40
7935,1.606049e+06,1606,16,Champasak,Phonthong District,B. Oupalad,0101000020E610000084473458C26B5A409ED1CA12C7362E40
7936,1.606053e+06,1606,16,Champasak,Phonthong District,B. Phangded,0101000020E6100000C4947C0ACB6A5A40873E5A7399282E40
7937,1.606056e+06,1606,16,Champasak,Phonthong District,B. Maisivilay,0101000020E6100000C1C1421F2A6D5A402C9DBFFF7F1B2E40
7938,1.606057e+06,1606,16,Champasak,Phonthong District,B. Phonthong,0101000020E6100000D39B082AD5695A408DB0269AC4332E40
7939,1.606063e+06,1606,16,Champasak,Phonthong District,B. Kare,0101000020E610000058863374E06B5A4057383D5A52322E40
7940,1.606064e+06,1606,16,Champasak,Phonthong District,B. Kung,0101000020E6100000DD1854336D6B5A40C12BD59375432E40
7941,1.606065e+06,1606,16,Champasak,Phonthong District,B. Chik,0101000020E610000073C73DC8786A5A4026AF2B07F5492E40
7942,1.606067e+06,1606,16,Champasak,Phonthong District,B. Nonhhaikhok,0101000020E6100000472573F9A8675A4027E67E9F89482E40
7943,1.606069e+06,1606,16,Champasak,Phonthong District,B. Dou,0101000020E61000001D6623FC26685A405773362294442E40
7944,1.60607e+06,1606,16,Champasak,Phonthong District,B. Bok,0101000020E61000007635C828CD675A404CD91FF9EE422E40
7945,1.606071e+06,1606,16,Champasak,Phonthong District,B. Khokkung,0101000020E6100000336B8D2CF0655A40F44B0247B0362E40
7946,1.606072e+06,1606,16,Champasak,Phonthong District,B. Donechik,0101000020E610000032E88F5050655A40FB4635ECE6462E40
7947,1.606073e+06,1606,16,Champasak,Phonthong District,B. Mai,0101000020E6100000984A52B839675A40E4888A24DE5F2E40
7948,1.606074e+06,1606,16,Champasak,Phonthong District,B. Mor,0101000020E6100000A654D84275685A4052F1A4E283512E40
7949,1.606075e+06,1606,16,Champasak,Phonthong District,B. Thongkouang,0101000020E6100000AD33B23C1B615A40F0CF9267985D2E40
7950,1.606076e+06,1606,16,Champasak,Phonthong District,B. Naoudom,0101000020E610000027E716F6B4605A4030F1F72B9E532E40
7951,1.606077e+06,1606,16,Champasak,Phonthong District,B. Vangtao,0101000020E6100000F43DED9138605A40AF634E5CE0452E40
7952,1.606079e+06,1606,16,Champasak,Phonthong District,B. Donechod,0101000020E61000008E06BFFD0C625A40618C85078B482E40
7953,1.60608e+06,1606,16,Champasak,Phonthong District,B. Kaengkang,0101000020E6100000FAFDF8B431635A40926347B32E452E40
7954,1.606082e+06,1606,16,Champasak,Phonthong District,B. ladvaly,0101000020E61000001D67D1D741635A406C198A113F4B2E40
7955,1.606084e+06,1606,16,Champasak,Phonthong District,B. Donggnang,0101000020E6100000E308110018655A403B94F62BDF512E40
7956,1.606086e+06,1606,16,Champasak,Phonthong District,B. Nongsala,0101000020E61000000BE973A8B0635A40D81996053C5A2E40
7957,1.606087e+06,1606,16,Champasak,Phonthong District,B. Nongdong,0101000020E61000001B7F09FEB3655A40EE9CE673304D2E40
7958,1.606088e+06,1606,16,Champasak,Phonthong District,B. Ousu,0101000020E6100000ED76D493BF655A40CC6969A17D532E40
7959,1.60609e+06,1606,16,Champasak,Phonthong District,B. Khangnang,0101000020E610000081ECDF8B8A675A40AC3B790799A02E40
7960,1.606093e+06,1606,16,Champasak,Phonthong District,B. Nonghaitha,0101000020E6100000FCAC6DA044695A408BE33D7AFD902E40
7961,1.606095e+06,1606,16,Champasak,Phonthong District,B. Vernxaignai,0101000020E6100000B3DFB9E088695A4048B11AD30B872E40
7962,1.606098e+06,1606,16,Champasak,Phonthong District,B. Khamad,0101000020E6100000F4A93BF395695A40235CD06B3F752E40
7963,1.6061e+06,1606,16,Champasak,Phonthong District,B. Sakmeuangneua,0101000020E61000007BFB2C61E96A5A40384CA1E72E672E40
7964,1.606103e+06,1606,16,Champasak,Phonthong District,B. Samanh,0101000020E610000077F2E89E756C5A40E78A9ADA395C2E40
7965,1.606106e+06,1606,16,Champasak,Phonthong District,B. Xongxay,0101000020E61000000BC136EFAE6D5A408EA0A4DB7E522E40
7966,1.606108e+06,1606,16,Champasak,Phonthong District,B. Nonkhoun,0101000020E610000035C1FB2066665A4092A38C42E5752E40
7967,1.60611e+06,1606,16,Champasak,Phonthong District,B. Koudnamkhun,0101000020E6100000CE91341664665A40D64C7B3EE27D2E40
7968,1.606111e+06,1606,16,Champasak,Phonthong District,B. Khokkong,0101000020E61000001A89A52859655A40CFD0C4E8B1782E40
7969,1.606112e+06,1606,16,Champasak,Phonthong District,B. katin,0101000020E6100000D75838D2DB645A40858E09E47D7C2E40
7970,1.606114e+06,1606,16,Champasak,Phonthong District,B. Khoumthong,0101000020E61000000329E08AFA635A4069EAB4A7BA752E40
7971,1.606116e+06,1606,16,Champasak,Phonthong District,B. Pong,0101000020E610000054E85CE6F0625A4031F425F465692E40
7972,1.606117e+06,1606,16,Champasak,Phonthong District,B. Nonsab,0101000020E61000007C741D482C645A40EF8A230880652E40
7973,1.607001e+06,1607,16,Champasak,Champasack District,B. Houaypakhor,0101000020E610000018D5C6D656775A4039731FE9C2062E40
7974,1.607002e+06,1607,16,Champasak,Champasack District,B. Khonekaenh,0101000020E61000009EDEAA8CED775A40DA6697834DF72D40
7975,1.607003e+06,1607,16,Champasak,Champasack District,B. Khangneng,0101000020E61000009421214C99785A401709C65C52EB2D40
7976,1.607004e+06,1607,16,Champasak,Champasack District,B. vatxai,0101000020E61000001543F259E0785A40B1B773894DE42D40
7977,1.607005e+06,1607,16,Champasak,Champasack District,B. Phanthakhan,0101000020E61000006FC859EFB9785A40993D6F00F4D72D40
7978,1.607006e+06,1607,16,Champasak,Champasack District,B. Phaphim,0101000020E61000005E3B8B39E1785A40B14E78779DD52D40
7979,1.607008e+06,1607,16,Champasak,Champasack District,B. Phoxai,0101000020E61000002514ECDCB6785A408CDBD1A4C9D22D40
7980,1.60701e+06,1607,16,Champasak,Champasack District,B. Vatmeuangsaen,0101000020E6100000B7BA6CC285785A4022A7F67533CF2D40
7981,1.607011e+06,1607,16,Champasak,Champasack District,B. Vatthong,0101000020E61000001185CA954D785A40C4E6C1428BCB2D40
7982,1.607012e+06,1607,16,Champasak,Champasack District,B. Vat a mad,0101000020E610000062E90D2842785A4045117743BFC92D40
7983,1.607013e+06,1607,16,Champasak,Champasack District,B. Vatlakhone,0101000020E61000006F272AA336785A409F804E7E5AC82D40
7984,1.607014e+06,1607,16,Champasak,Champasack District,B. Vatphonpheng,0101000020E61000002C26553113785A40A0FBF20EA6C52D40
7985,1.607015e+06,1607,16,Champasak,Champasack District,B. Hai,0101000020E6100000BC23B44268775A402E9C8E4592C52D40
7986,1.607017e+06,1607,16,Champasak,Champasack District,B. Vatthad,0101000020E6100000FA618DE0EF775A40512B185BC6C12D40
7987,1.607018e+06,1607,16,Champasak,Champasack District,B. Vatlouangkao,0101000020E6100000400B3CB3CD775A4036646B243BB62D40
7988,1.607019e+06,1607,16,Champasak,Champasack District,B. Phanoneneua,0101000020E61000009FE40E9BC8775A40C45BE7DF2EB32D40
7989,1.60702e+06,1607,16,Champasak,Champasack District,B. Phanonetai,0101000020E610000067E0B949EF775A4025EC00623BAF2D40
7990,1.607021e+06,1607,16,Champasak,Champasack District,B. Meuangkao,0101000020E61000003AF57E5912785A40C93538C0DDA92D40
7991,1.607022e+06,1607,16,Champasak,Champasack District,B. Sisavang,0101000020E61000000859DBA161785A40132E52B340A32D40
7992,1.607023e+06,1607,16,Champasak,Champasack District,B. Kateub,0101000020E61000004E4D21B797785A40EC2DE36E5AA02D40
7993,1.607024e+06,1607,16,Champasak,Champasack District,B. Thadeua,0101000020E610000090A66906A7785A40D0DB888274A02D40
7994,1.607025e+06,1607,16,Champasak,Champasack District,B. Nongvien,0101000020E61000003A95D8ACC0765A40F493E39DE0B22D40
7995,1.607027e+06,1607,16,Champasak,Champasack District,B. Phonngam,0101000020E61000001F02B27BD5745A40BDEAD758D39C2D40
7996,1.607028e+06,1607,16,Champasak,Champasack District,B. Nongsa,0101000020E6100000AB5748B5F8745A403DC737A882B12D40
7997,1.607029e+06,1607,16,Champasak,Champasack District,B. Nongdeun,0101000020E6100000ACC7F8667E755A40C1BD45746CB42D40
7998,1.60703e+06,1607,16,Champasak,Champasack District,B. Nongthor,0101000020E6100000E0A169B706765A40D54B8E56E7B82D40
7999,1.607031e+06,1607,16,Champasak,Champasack District,B. Houaysahoua,0101000020E6100000299E4DEE3D765A40F0280496D8BC2D40
8000,1.607033e+06,1607,16,Champasak,Champasack District,B. Donethangkhouai,0101000020E61000006650F05014765A40D0875EB28EAA2D40
8001,1.607034e+06,1607,16,Champasak,Champasack District,B. Nongnokkhian,0101000020E6100000B788E08D58755A40D2426DC3FEA22D40
8002,1.607035e+06,1607,16,Champasak,Champasack District,B. Sangkhen,0101000020E61000001E8EACF0D7745A40AEB605C91AA52D40
8003,1.607037e+06,1607,16,Champasak,Champasack District,B. Thangbeng,0101000020E6100000C1E35FCFD5745A40948060A7D49C2D40
8004,1.607038e+06,1607,16,Champasak,Champasack District,B. Khokkong,0101000020E61000002818E5162B765A40B77F8BD6DD9C2D40
8005,1.607039e+06,1607,16,Champasak,Champasack District,B. Nongthone,0101000020E6100000F05286AC6E755A40BD3863DFA1982D40
8006,1.607042e+06,1607,16,Champasak,Champasack District,B. Donetalad,0101000020E6100000D8DCDC1BEC735A4026992C3539922D40
8007,1.607044e+06,1607,16,Champasak,Champasack District,B. Donekang,0101000020E61000007A1F26ED99725A4075B7F8C763962D40
8008,1.607045e+06,1607,16,Champasak,Champasack District,B. Nasavang,0101000020E6100000928DD0DA02725A4097DA8D214A9D2D40
8009,1.607046e+06,1607,16,Champasak,Champasack District,B. Houay,0101000020E61000000AA1832EE1715A4060EFF89BF59E2D40
8010,1.607047e+06,1607,16,Champasak,Champasack District,B. Nonghin,0101000020E610000029C85892D3725A40D6C1BD5BC4A52D40
8011,1.607048e+06,1607,16,Champasak,Champasack District,B. Nongkham,0101000020E6100000F363041E54735A40D637C483679F2D40
8012,1.607049e+06,1607,16,Champasak,Champasack District,B. Nongsano,0101000020E6100000576FF25131745A406DA5E717B1A32D40
8013,1.60705e+06,1607,16,Champasak,Champasack District,B. Thatengtherng,0101000020E61000008B6E620A18725A405491960755A72D40
8014,1.607051e+06,1607,16,Champasak,Champasack District,B. Nongmakkeo,0101000020E610000016E45B93EA705A40879C0A3CB5A62D40
8015,1.607052e+06,1607,16,Champasak,Champasack District,B. Khamchalern,0101000020E61000007920B484C46F5A40AA8F9CB1D4AB2D40
8016,1.607053e+06,1607,16,Champasak,Champasack District,B. Nonthay,0101000020E61000006D6657FA77715A407134AD26E3A12D40
8017,1.607054e+06,1607,16,Champasak,Champasack District,B. Chikthangngo,0101000020E61000005ED66F387D725A4017FDE5F5D4822D40
8018,1.607055e+06,1607,16,Champasak,Champasack District,B. Nongbouakhao,0101000020E61000004AF70BF2EB715A409B4604AC0B762D40
8019,1.607056e+06,1607,16,Champasak,Champasack District,B. Thomchanh,0101000020E610000049E76C5B50735A400C51DA8DDB792D40
8020,1.607057e+06,1607,16,Champasak,Champasack District,B. Peuai,0101000020E6100000BDC44747C5745A40FCD39C1AC3812D40
8021,1.607058e+06,1607,16,Champasak,Champasack District,B. Lakbaeb,0101000020E61000007DD1FB638C755A404D75352ACB8D2D40
8022,1.607059e+06,1607,16,Champasak,Champasack District,B. Nongbouakhao,0101000020E61000000FEA1D3A3B6E5A406D7A2C15E9B42D40
