﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
4433,Ayeyarwady,Nyaungdon,MMR017021,Nutrition,Malnutrition under one year,Total,Percent,,,20.10000000000000142108547152020037174224853515625,,1.8000000000000000444089209850062616169452667236328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4434,Ayeyarwady,Nyaungdon,MMR017021,Nutrition,Malnutrition under three years,Total,Percent,2.899999999999999911182158029987476766109466552734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4435,Ayeyarwady,Nyaungdon,MMR017021,Nutrition,Malnutrition under three years,Total,Percent,,,9.0999999999999996447286321199499070644378662109375,,1.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4436,Ayeyarwady,Nyaungdon,MMR017021,Nutrition,Proportion of infants with low birth weight,Total,Percent,2.600000000000000088817841970012523233890533447265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4437,Ayeyarwady,Nyaungdon,MMR017021,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,2.399999999999999911182158029987476766109466552734375,,2,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4438,Ayeyarwady,Nyaungdon,MMR017021,Nutrition,Severe malnutrition under three years,Total,Percent,0.40000000000000002220446049250313080847263336181640625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4439,Ayeyarwady,Nyaungdon,MMR017021,Nutrition,Severe malnutrition under three years,Total,Percent,,,0.299999999999999988897769753748434595763683319091796875,,0.200000000000000011102230246251565404236316680908203125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4440,Ayeyarwady,Pantanaw,MMR017020,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,54.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4441,Ayeyarwady,Pantanaw,MMR017020,Demography,Average annual population growth rate,Total,Percent,1.3000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
4442,Ayeyarwady,Pantanaw,MMR017020,Demography,Average annual population growth rate,Total,Percent,1.3000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4443,Ayeyarwady,Pantanaw,MMR017020,Demography,Average annual population growth rate,Total,Percent,,,1.5,,1.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4444,Ayeyarwady,Pantanaw,MMR017020,Demography,Average household size,Total,Number,,,,,,,,,,,4.29999999999999982236431605997495353221893310546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4445,Ayeyarwady,Pantanaw,MMR017020,Demography,Crude birth rate (CBR),Total,Per 1000 population,19.60000000000000142108547152020037174224853515625,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
4446,Ayeyarwady,Pantanaw,MMR017020,Demography,Crude death rate (CDR),Total,Per 1000 population,6.20000000000000017763568394002504646778106689453125,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
4447,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of households,Total,Number,,,,,,,,,,,60277,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4448,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of village tracts,Total,Number,52,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4449,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of village tracts,Total,Number,,,,,52,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4450,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of village tracts,Total,Number,,,,,52,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
4451,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of village tracts,Total,Number,,,,,,,52,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
4452,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of village tracts,Total,Number,,,,,,,,,52,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
4453,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of village tracts,Total,Number,,,,,,,,,,,52,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
4454,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",52,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
4455,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of villages,Total,Number,407,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4456,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of villages,Total,Number,,,,,407,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4457,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of villages,Total,Number,,,,,449,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
4458,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of villages,Total,Number,,,,,,,449,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
4459,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of villages,Total,Number,,,,,,,,,449,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
4460,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of villages,Total,Number,,,,,,,,,,,449,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
4461,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",449,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
4462,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of wards,Total,Number,9,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4463,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of wards,Total,Number,,,,,3,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4464,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of wards,Total,Number,,,,,4,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
4465,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of wards,Total,Number,,,,,,,4,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
4466,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of wards,Total,Number,,,,,,,,,4,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
4467,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of wards,Total,Number,,,,,,,,,,,4,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
4468,Ayeyarwady,Pantanaw,MMR017020,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",4,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
4469,Ayeyarwady,Pantanaw,MMR017020,Demography,Population density,Total,Number per square kilometer,210.1299999999999954525264911353588104248046875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4470,Ayeyarwady,Pantanaw,MMR017020,Demography,Population density,Total,Number per square kilometer,,,,,205.240000000000009094947017729282379150390625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4471,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,Urban,In thousand,15.5800000000000000710542735760100185871124267578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4472,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,<5 yr Total,In thousand,30.64999999999999857891452847979962825775146484375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4473,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,0-14 yr Total,In thousand,84.7999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4474,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,Male,In thousand,130.490000000000009094947017729282379150390625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4475,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,15-49 yr Total,In thousand,137.25,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4476,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,Female,In thousand,140.830000000000012505552149377763271331787109375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4477,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,Rural,In thousand,255.740000000000009094947017729282379150390625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4478,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,Total,In thousand,271.31999999999999317878973670303821563720703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4479,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,Urban,In thousand,,,,,14.3300000000000000710542735760100185871124267578125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4480,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,<5 yr Total,In thousand,,,,,27.269999999999999573674358543939888477325439453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4481,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,0-14 yr Total,In thousand,,,,,78.68000000000000682121026329696178436279296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4482,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,Male,In thousand,,,,,129.06000000000000227373675443232059478759765625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4483,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,Female,In thousand,,,,,135.93999999999999772626324556767940521240234375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4484,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,15-49 yr Total,In thousand,,,,,138.81000000000000227373675443232059478759765625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4485,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,Rural,In thousand,,,,,250.669999999999987494447850622236728668212890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4486,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,Total,In thousand,,,,,265,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4487,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,Urban,In thousand,,,,,,,,,,,19.82000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4488,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,Male,In thousand,,,,,,,,,,,128.1200000000000045474735088646411895751953125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4489,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,Female,In thousand,,,,,,,,,,,136.469999999999998863131622783839702606201171875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4490,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,Rural,In thousand,,,,,,,,,,,244.780000000000001136868377216160297393798828125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4491,Ayeyarwady,Pantanaw,MMR017020,Demography,Population size,Total,In thousand,,,,,,,,,,,264.6000000000000227373675443232059478759765625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4492,Ayeyarwady,Pantanaw,MMR017020,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,16.300000000000000710542735760100185871124267578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4493,Ayeyarwady,Pantanaw,MMR017020,Demography,Sex ratio,Total,Percent,93,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4494,Ayeyarwady,Pantanaw,MMR017020,Demography,Sex ratio,Total,Percent,,,,,95,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4495,Ayeyarwady,Pantanaw,MMR017020,Demography,Sex ratio,Total,Percent,,,,,,,,,,,93.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4496,Ayeyarwady,Pantanaw,MMR017020,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,7.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4497,Ayeyarwady,Pantanaw,MMR017020,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,91.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4498,Ayeyarwady,Pantanaw,MMR017020,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,91.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4499,Ayeyarwady,Pantanaw,MMR017020,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,93,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4500,Ayeyarwady,Pantanaw,MMR017020,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,93.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4501,Ayeyarwady,Pantanaw,MMR017020,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,93.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4502,Ayeyarwady,Pantanaw,MMR017020,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,94.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4503,Ayeyarwady,Pantanaw,MMR017020,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,95.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4504,Ayeyarwady,Pantanaw,MMR017020,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,95.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4505,Ayeyarwady,Pantanaw,MMR017020,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,97,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4506,Ayeyarwady,Pantanaw,MMR017020,Education,High schools,Total,Number,5,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4507,Ayeyarwady,Pantanaw,MMR017020,Education,High schools,Total,Number,,,5,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4508,Ayeyarwady,Pantanaw,MMR017020,Education,High schools,Total,Number,,,,,5,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4509,Ayeyarwady,Pantanaw,MMR017020,Education,High schools,Total,Number,,,,,,,6,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4510,Ayeyarwady,Pantanaw,MMR017020,Education,High schools,Total,Number,,,,,,,,,7,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4511,Ayeyarwady,Pantanaw,MMR017020,Education,High schools,Total,Number,,,,,,,,,,7,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4512,Ayeyarwady,Pantanaw,MMR017020,Education,Middle schools,Total,Number,12,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4513,Ayeyarwady,Pantanaw,MMR017020,Education,Middle schools,Total,Number,,,12,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4514,Ayeyarwady,Pantanaw,MMR017020,Education,Middle schools,Total,Number,,,,,12,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4515,Ayeyarwady,Pantanaw,MMR017020,Education,Middle schools,Total,Number,,,,,,,13,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4516,Ayeyarwady,Pantanaw,MMR017020,Education,Middle schools,Total,Number,,,,,,,,,12,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4517,Ayeyarwady,Pantanaw,MMR017020,Education,Middle schools,Total,Number,,,,,,,,,,13,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4518,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Middle),Total,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
4519,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Post Primary),Total,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
4520,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,,,65,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
4521,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,,,119,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
4522,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,,,184,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
4523,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Novice,Number,,,,6,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
4524,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Male,Number,,,,166,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
4525,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Female,Number,,,,173,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
4526,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Total,Number,,,,345,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
4527,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Novice,Number,,,,,,20,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
4528,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Male,Number,,,,,,226,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
4529,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Female,Number,,,,,,227,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
4530,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Total,Number,,,,,,473,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
4531,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Novice,Number,,,,,,,,3,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
4532,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Female,Number,,,,,,,,143,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
4533,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Male,Number,,,,,,,,171,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
4534,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Total,Number,,,,,,,,317,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
4535,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Nun,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
4536,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Novice,Number,,6,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
4537,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Female,Number,,157,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
4538,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Male,Number,,173,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
4539,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Total,Number,,336,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
4540,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Novice,Number,,,,,,,,,,6,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
4541,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,189,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
4542,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,203,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
4543,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,398,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
4544,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,1,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
4545,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic schools (Primary),Total,Number,,,,5,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
4546,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic schools (Primary),Total,Number,,,,,,5,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
4547,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic schools (Primary),Total,Number,,,,,,,,5,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
4548,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic schools (Primary),Total,Number,,5,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
4549,Ayeyarwady,Pantanaw,MMR017020,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,4,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
4550,Ayeyarwady,Pantanaw,MMR017020,Education,Primary schools,Total,Number,229,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4551,Ayeyarwady,Pantanaw,MMR017020,Education,Primary schools,Total,Number,,,229,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4552,Ayeyarwady,Pantanaw,MMR017020,Education,Primary schools,Total,Number,,,,,229,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4553,Ayeyarwady,Pantanaw,MMR017020,Education,Primary schools,Total,Number,,,,,,,228,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4554,Ayeyarwady,Pantanaw,MMR017020,Education,Primary schools,Total,Number,,,,,,,,,233,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4555,Ayeyarwady,Pantanaw,MMR017020,Education,Primary schools,Total,Number,,,,,,,,,,242,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4556,Ayeyarwady,Pantanaw,MMR017020,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,22.4200000000000017053025658242404460906982421875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4557,Ayeyarwady,Pantanaw,MMR017020,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,25.870000000000000994759830064140260219573974609375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4558,Ayeyarwady,Pantanaw,MMR017020,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,35.78999999999999914734871708787977695465087890625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4559,Ayeyarwady,Pantanaw,MMR017020,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,32.56000000000000227373675443232059478759765625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4560,Ayeyarwady,Pantanaw,MMR017020,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,28.96000000000000085265128291212022304534912109375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4561,Ayeyarwady,Pantanaw,MMR017020,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,31.03999999999999914734871708787977695465087890625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4562,Ayeyarwady,Pantanaw,MMR017020,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,31.78999999999999914734871708787977695465087890625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4563,Ayeyarwady,Pantanaw,MMR017020,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,30.85000000000000142108547152020037174224853515625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4564,Ayeyarwady,Pantanaw,MMR017020,Education,Students (High schools),Total,Number,2444,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4565,Ayeyarwady,Pantanaw,MMR017020,Education,Students (High schools),Total,Number,,,2572,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
4566,Ayeyarwady,Pantanaw,MMR017020,Education,Students (High schools),Total,Number,,,,,2460,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
4567,Ayeyarwady,Pantanaw,MMR017020,Education,Students (High schools),Total,Number,,,,,,,2494,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
4568,Ayeyarwady,Pantanaw,MMR017020,Education,Students (High schools),Total,Number,,,,,,,,,2489,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
4569,Ayeyarwady,Pantanaw,MMR017020,Education,Students (High schools),Total,Number,,,,,,,,,,2794,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
4570,Ayeyarwady,Pantanaw,MMR017020,Education,Students (Middle schools),Total,Number,8647,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
4571,Ayeyarwady,Pantanaw,MMR017020,Education,Students (Middle schools),Total,Number,,,8888,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
