﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
7494,Shan (South),Kalaw,MMR014005,Education,Students (Middle schools),Total,Number,"","","","","","",8526.0,"","","",,"","","MMR_DEPT, Education Statistical Year Book, 2012_2012"
7495,Shan (South),Kalaw,MMR014005,Education,Students (Middle schools),Total,Number,"","","","","","","","",8801.0,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
7496,Shan (South),Kalaw,MMR014005,Education,Students (Primary schools),Total,Number,17598.0,"","","","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2009_2009"
7497,Shan (South),Kalaw,MMR014005,Education,Students (Primary schools),Total,Number,"","",17605.0,"","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2010_2010"
7498,Shan (South),Kalaw,MMR014005,Education,Students (Primary schools),Total,Number,"","","","",17619.0,"","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2011_2011"
7499,Shan (South),Kalaw,MMR014005,Education,Students (Primary schools),Total,Number,"","","","","","",17727.0,"","","",,"","","MMR_DEPT, Education Statistical Year Book, 2012_2012"
7500,Shan (South),Kalaw,MMR014005,Education,Students (Primary schools),Total,Number,"","","","","","","","",17674.0,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
7501,Shan (South),Kalaw,MMR014005,Education,Teachers (High schools),Total,Number,82.0,"","","","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2009_2009"
7502,Shan (South),Kalaw,MMR014005,Education,Teachers (High schools),Total,Number,"","",87.0,"","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2010_2010"
7503,Shan (South),Kalaw,MMR014005,Education,Teachers (High schools),Total,Number,"","","","",101.0,"","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2011_2011"
7504,Shan (South),Kalaw,MMR014005,Education,Teachers (High schools),Total,Number,"","","","","","",101.0,"","","",,"","","MMR_DEPT, Education Statistical Year Book, 2012_2012"
7505,Shan (South),Kalaw,MMR014005,Education,Teachers (High schools),Total,Number,"","","","","","","","",102.0,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
7506,Shan (South),Kalaw,MMR014005,Education,Teachers (Middle schools),Total,Number,231.0,"","","","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2009_2009"
7507,Shan (South),Kalaw,MMR014005,Education,Teachers (Middle schools),Total,Number,"","",248.0,"","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2010_2010"
7508,Shan (South),Kalaw,MMR014005,Education,Teachers (Middle schools),Total,Number,"","","","",244.0,"","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2011_2011"
7509,Shan (South),Kalaw,MMR014005,Education,Teachers (Middle schools),Total,Number,"","","","","","",249.0,"","","",,"","","MMR_DEPT, Education Statistical Year Book, 2012_2012"
7510,Shan (South),Kalaw,MMR014005,Education,Teachers (Middle schools),Total,Number,"","","","","","","","",246.0,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
7511,Shan (South),Kalaw,MMR014005,Education,Teachers (Primary schools),Total,Number,686.0,"","","","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2009_2009"
7512,Shan (South),Kalaw,MMR014005,Education,Teachers (Primary schools),Total,Number,"","",666.0,"","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2010_2010"
7513,Shan (South),Kalaw,MMR014005,Education,Teachers (Primary schools),Total,Number,"","","","",673.0,"","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2011_2011"
7514,Shan (South),Kalaw,MMR014005,Education,Teachers (Primary schools),Total,Number,"","","","","","",670.0,"","","",,"","","MMR_DEPT, Education Statistical Year Book, 2012_2012"
7515,Shan (South),Kalaw,MMR014005,Education,Teachers (Primary schools),Total,Number,"","","","","","","","",670.0,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
7516,Shan (South),Kalaw,MMR014005,Environment,Area,Total,Square kilometer,1507.71,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7517,Shan (South),Kalaw,MMR014005,Environment,Area,Total,Square kilometer,"","","","",1507.71,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7518,Shan (South),Kalaw,MMR014005,Environment,Proportion of population with access to improved sanitation,Urban,Percent,75.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7519,Shan (South),Kalaw,MMR014005,Environment,Proportion of population with access to improved sanitation,Total,Percent,89.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7520,Shan (South),Kalaw,MMR014005,Environment,Proportion of population with access to improved sanitation,Rural,Percent,94.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7521,Shan (South),Kalaw,MMR014005,Environment,Proportion of population with access to improved sanitation,Urban,Percent,"","",89.0,"",85.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7522,Shan (South),Kalaw,MMR014005,Environment,Proportion of population with access to improved sanitation,Rural,Percent,"","",93.0,"",87.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7523,Shan (South),Kalaw,MMR014005,Environment,Proportion of population with access to improved sanitation,Total,Percent,"","",92.0,"",87.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7524,Shan (South),Kalaw,MMR014005,Health,Antenatal care coverage for at least one visit (ANC),Total,Percent,87.6,"","","","","","","","","",,"","",MMR_DHP_Reproductive Health Statistics_2009
7525,Shan (South),Kalaw,MMR014005,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,87.6,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7526,Shan (South),Kalaw,MMR014005,Health,Children Immunized (BCG),Total,Percent,78.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7527,Shan (South),Kalaw,MMR014005,Health,Children Immunized (BCG),Total,Percent,"","",99.0,"",98.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7528,Shan (South),Kalaw,MMR014005,Health,Children Immunized (DPT3),Total,Percent,79.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7529,Shan (South),Kalaw,MMR014005,Health,Children Immunized (DPT3),Total,Percent,"","",97.0,"",98.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7530,Shan (South),Kalaw,MMR014005,Health,Children Immunized (Hepatitis B3),Total,Percent,79.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7531,Shan (South),Kalaw,MMR014005,Health,Children Immunized (Hepatitis B3),Total,Percent,"","",97.0,"",69.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7532,Shan (South),Kalaw,MMR014005,Health,Children Immunized (Measles),Total,Percent,75.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7533,Shan (South),Kalaw,MMR014005,Health,Children Immunized (Measles),Total,Percent,"","",94.0,"",99.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7534,Shan (South),Kalaw,MMR014005,Health,Children immunized (OPV3),Total,Percent,79.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7535,Shan (South),Kalaw,MMR014005,Health,Children immunized (OPV3),Total,Percent,"","",97.0,"",98.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7536,Shan (South),Kalaw,MMR014005,Health,Contraceptive prevalence rate,Female 15-49 yr,Percent,64.7,"","","","","","","","","",,"","",MMR_DHP_Reproductive Health Statistics_2009
7537,Shan (South),Kalaw,MMR014005,Health,Death rate associated with malaria,Total,"Per 100,000 population","","","","",4.9,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7538,Shan (South),Kalaw,MMR014005,Health,Doctors (Physicians),Total,Number,12.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7539,Shan (South),Kalaw,MMR014005,Health,Doctors (Physicians),Total,Number,"","","","",11.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7540,Shan (South),Kalaw,MMR014005,Health,Incidence of malaria,Total,"Per 100,000 population","","","","",591.52,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7541,Shan (South),Kalaw,MMR014005,Health,Incidence of tuberculosis,Total,"Per 100,000 population","","","","",49.65,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7542,Shan (South),Kalaw,MMR014005,Health,Infant mortality rate,Total,Deaths per 1000 live births,10.0,"","","","","","","","","",,"","",MMR_DHP_Reproductive Health Statistics_2009
7543,Shan (South),Kalaw,MMR014005,Health,Infant mortality rate,Total,Deaths per 1000 live births,10.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7544,Shan (South),Kalaw,MMR014005,Health,Infant mortality rate,Total,Deaths per 1000 live births,"","",16.2,"",16.4,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7545,Shan (South),Kalaw,MMR014005,Health,Maternal and child health center,Total,Number,2.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7546,Shan (South),Kalaw,MMR014005,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,2.8,"","","","","","","","","",,"","",MMR_DHP_Reproductive Health Statistics_2009
7547,Shan (South),Kalaw,MMR014005,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,2.8,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7548,Shan (South),Kalaw,MMR014005,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,"","",1.7,"",1.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7549,Shan (South),Kalaw,MMR014005,Health,Midwives,Total,Number,34.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7550,Shan (South),Kalaw,MMR014005,Health,Midwives,Total,Number,"","","","",34.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7551,Shan (South),Kalaw,MMR014005,Health,Nurses,Total,Number,17.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7552,Shan (South),Kalaw,MMR014005,Health,Nurses,Total,Number,"","","","",23.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7553,Shan (South),Kalaw,MMR014005,Health,Proportion of births attended by skilled health personnel,Total,Percent,71.4,"","","","","","","","","",,"","",MMR_DHP_Reproductive Health Statistics_2009
7554,Shan (South),Kalaw,MMR014005,Health,Proportion of births attended by skilled health personnel,Total,Percent,50.3,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7555,Shan (South),Kalaw,MMR014005,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,81.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7556,Shan (South),Kalaw,MMR014005,Health,Rural health center,Total,Number,3.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7557,Shan (South),Kalaw,MMR014005,Health,Rural health center,Total,Number,"","","","",4.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7558,Shan (South),Kalaw,MMR014005,Health,Station hospital,Total,Number,2.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7559,Shan (South),Kalaw,MMR014005,Health,Station hospital,Total,Number,"","","","",2.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7560,Shan (South),Kalaw,MMR014005,Health,Sub health center,Total,Number,24.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7561,Shan (South),Kalaw,MMR014005,Health,Sub health center,Total,Number,"","","","",24.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7562,Shan (South),Kalaw,MMR014005,Health,Township hospital,Total,Number,1.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7563,Shan (South),Kalaw,MMR014005,Health,Township hospital,Total,Number,"","","","",1.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7564,Shan (South),Kalaw,MMR014005,Health,Tuberculosis new case detection rate,Total,Percent,59.14,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7565,Shan (South),Kalaw,MMR014005,Health,Tuberculosis new case detection rate,Total,Percent,"","",63.76,"","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2010_2010"
7566,Shan (South),Kalaw,MMR014005,Health,Tuberculosis new case detection rate,Total,Percent,"","","","",47.29,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7567,Shan (South),Kalaw,MMR014005,Health,Under-five mortality rate,Total,Deaths per 1000 live births,11.9,"","","","","","","","","",,"","",MMR_DHP_Reproductive Health Statistics_2009
7568,Shan (South),Kalaw,MMR014005,Health,Under-five mortality rate,Total,Deaths per 1000 live births,11.9,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7569,Shan (South),Kalaw,MMR014005,Health,Under-five mortality rate,Total,Deaths per 1000 live births,"","",21.9,"",35.5,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7570,Shan (South),Kalaw,MMR014005,Nutrition,Malnutrition under one year,Total,Percent,2.5,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7571,Shan (South),Kalaw,MMR014005,Nutrition,Malnutrition under one year,Total,Percent,"","",1.6,"",2.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7572,Shan (South),Kalaw,MMR014005,Nutrition,Malnutrition under three years,Total,Percent,2.2,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7573,Shan (South),Kalaw,MMR014005,Nutrition,Malnutrition under three years,Total,Percent,"","",1.3,"",2.3,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7574,Shan (South),Kalaw,MMR014005,Nutrition,Proportion of infants with low birth weight,Total,Percent,1.9,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7575,Shan (South),Kalaw,MMR014005,Nutrition,Proportion of infants with low birth weight,Total,Percent,"","",2.4,"",2.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7576,Shan (South),Kalaw,MMR014005,Nutrition,Severe malnutrition under three years,Total,Percent,0.2,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7577,Shan (South),Kalaw,MMR014005,Nutrition,Severe malnutrition under three years,Total,Percent,"","",0.1,"",0.1,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7578,Shan (South),Kunhing,MMR014014,Demography,Average annual population growth rate,Total,Percent,1.4,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7579,Shan (South),Kunhing,MMR014014,Demography,Average annual population growth rate,Total,Percent,"","",1.8,"",1.3,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7580,Shan (South),Kunhing,MMR014014,Demography,Number of village tracts,Total,Number,14.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7581,Shan (South),Kunhing,MMR014014,Demography,Number of village tracts,Total,Number,"","","","",14.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7582,Shan (South),Kunhing,MMR014014,Demography,Number of village tracts,Total,Number,"","","","",14.0,"","","","","",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
7583,Shan (South),Kunhing,MMR014014,Demography,Number of village tracts,Total,Number,"","","","","","",14.0,"","","",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
7584,Shan (South),Kunhing,MMR014014,Demography,Number of village tracts,Total,Number,"","","","","","","","",14.0,"",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
7585,Shan (South),Kunhing,MMR014014,Demography,Number of village tracts,Total,Number,"","","","","","","","","","",14,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
7586,Shan (South),Kunhing,MMR014014,Demography,Number of villages,Total,Number,109.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7587,Shan (South),Kunhing,MMR014014,Demography,Number of villages,Total,Number,"","","","",104.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7588,Shan (South),Kunhing,MMR014014,Demography,Number of villages,Total,Number,"","","","",137.0,"","","","","",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
7589,Shan (South),Kunhing,MMR014014,Demography,Number of villages,Total,Number,"","","","","","",137.0,"","","",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
7590,Shan (South),Kunhing,MMR014014,Demography,Number of villages,Total,Number,"","","","","","","","",137.0,"",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
7591,Shan (South),Kunhing,MMR014014,Demography,Number of villages,Total,Number,"","","","","","","","","","",137,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
7592,Shan (South),Kunhing,MMR014014,Demography,Number of wards,Total,Number,4.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7593,Shan (South),Kunhing,MMR014014,Demography,Number of wards,Total,Number,"","","","",5.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7594,Shan (South),Kunhing,MMR014014,Demography,Number of wards,Total,Number,"","","","",11.0,"","","","","",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
7595,Shan (South),Kunhing,MMR014014,Demography,Number of wards,Total,Number,"","","","","","",11.0,"","","",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
7596,Shan (South),Kunhing,MMR014014,Demography,Number of wards,Total,Number,"","","","","","","","",11.0,"",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
7597,Shan (South),Kunhing,MMR014014,Demography,Number of wards,Total,Number,"","","","","","","","","","",11,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
7598,Shan (South),Kunhing,MMR014014,Demography,Population density,Total,Number per square kilometer,27.14,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7599,Shan (South),Kunhing,MMR014014,Demography,Population density,Total,Number per square kilometer,"","","","",20.53,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7600,Shan (South),Kunhing,MMR014014,Demography,Population size,<5 yr Total,In thousand,8.87,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7601,Shan (South),Kunhing,MMR014014,Demography,Population size,Urban,In thousand,23.91,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7602,Shan (South),Kunhing,MMR014014,Demography,Population size,0-14 yr Total,In thousand,29.41,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7603,Shan (South),Kunhing,MMR014014,Demography,Population size,15-49 yr Total,In thousand,35.13,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7604,Shan (South),Kunhing,MMR014014,Demography,Population size,Male,In thousand,35.57,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7605,Shan (South),Kunhing,MMR014014,Demography,Population size,Female,In thousand,39.02,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7606,Shan (South),Kunhing,MMR014014,Demography,Population size,Rural,In thousand,50.68,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7607,Shan (South),Kunhing,MMR014014,Demography,Population size,Total,In thousand,74.59,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7608,Shan (South),Kunhing,MMR014014,Demography,Population size,<5 yr Total,In thousand,"","","","",7.39,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7609,Shan (South),Kunhing,MMR014014,Demography,Population size,Urban,In thousand,"","","","",15.62,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7610,Shan (South),Kunhing,MMR014014,Demography,Population size,0-14 yr Total,In thousand,"","","","",23.34,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7611,Shan (South),Kunhing,MMR014014,Demography,Population size,15-49 yr Total,In thousand,"","","","",24.87,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7612,Shan (South),Kunhing,MMR014014,Demography,Population size,Male,In thousand,"","","","",27.15,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7613,Shan (South),Kunhing,MMR014014,Demography,Population size,Female,In thousand,"","","","",29.26,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7614,Shan (South),Kunhing,MMR014014,Demography,Population size,Rural,In thousand,"","","","",40.8,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7615,Shan (South),Kunhing,MMR014014,Demography,Population size,Total,In thousand,"","","","",56.42,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7616,Shan (South),Kunhing,MMR014014,Demography,Sex ratio,Total,Percent,91.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
7617,Shan (South),Kunhing,MMR014014,Demography,Sex ratio,Total,Percent,"","","","",93.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
7618,Shan (South),Kunhing,MMR014014,Education,High schools,Total,Number,1.0,"","","","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2009_2009"
7619,Shan (South),Kunhing,MMR014014,Education,High schools,Total,Number,"","",1.0,"","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2010_2010"
7620,Shan (South),Kunhing,MMR014014,Education,High schools,Total,Number,"","","","",2.0,"","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2011_2011"
7621,Shan (South),Kunhing,MMR014014,Education,High schools,Total,Number,"","","","","","",2.0,"","","",,"","","MMR_DEPT, Education Statistical Year Book, 2012_2012"
7622,Shan (South),Kunhing,MMR014014,Education,High schools,Total,Number,"","","","","","","","",2.0,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
7623,Shan (South),Kunhing,MMR014014,Education,Middle schools,Total,Number,2.0,"","","","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2009_2009"
7624,Shan (South),Kunhing,MMR014014,Education,Middle schools,Total,Number,"","",2.0,"","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2010_2010"
7625,Shan (South),Kunhing,MMR014014,Education,Middle schools,Total,Number,"","","","",1.0,"","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2011_2011"
7626,Shan (South),Kunhing,MMR014014,Education,Middle schools,Total,Number,"","","","","","",1.0,"","","",,"","","MMR_DEPT, Education Statistical Year Book, 2012_2012"
7627,Shan (South),Kunhing,MMR014014,Education,Middle schools,Total,Number,"","","","","","","","",1.0,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
7628,Shan (South),Kunhing,MMR014014,Education,Primary schools,Total,Number,31.0,"","","","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2009_2009"
7629,Shan (South),Kunhing,MMR014014,Education,Primary schools,Total,Number,"","",31.0,"","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2010_2010"
7630,Shan (South),Kunhing,MMR014014,Education,Primary schools,Total,Number,"","","","",31.0,"","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2011_2011"
7631,Shan (South),Kunhing,MMR014014,Education,Primary schools,Total,Number,"","","","","","",31.0,"","","",,"","","MMR_DEPT, Education Statistical Year Book, 2012_2012"
7632,Shan (South),Kunhing,MMR014014,Education,Primary schools,Total,Number,"","","","","","","","",32.0,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
7633,Shan (South),Kunhing,MMR014014,Education,Pupil-teacher ratio (High schools),Total,Number,"","","","","","","","",13.07,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
7634,Shan (South),Kunhing,MMR014014,Education,Pupil-teacher ratio (Middle schools),Total,Number,"","","","","","","","",35.13,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
7635,Shan (South),Kunhing,MMR014014,Education,Pupil-teacher ratio (Primary schools),Total,Number,"","","","","","","","",25.64,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
7636,Shan (South),Kunhing,MMR014014,Education,Pupil-teacher ratio (Secondary schools),Total,Number,"","","","","","","","",27.78,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
7637,Shan (South),Kunhing,MMR014014,Education,Students (High schools),Total,Number,202.0,"","","","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2009_2009"
7638,Shan (South),Kunhing,MMR014014,Education,Students (High schools),Total,Number,"","",168.0,"","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2010_2010"
7639,Shan (South),Kunhing,MMR014014,Education,Students (High schools),Total,Number,"","","","",152.0,"","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2011_2011"
7640,Shan (South),Kunhing,MMR014014,Education,Students (High schools),Total,Number,"","","","","","",190.0,"","","",,"","","MMR_DEPT, Education Statistical Year Book, 2012_2012"
7641,Shan (South),Kunhing,MMR014014,Education,Students (High schools),Total,Number,"","","","","","","","",196.0,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
7642,Shan (South),Kunhing,MMR014014,Education,Students (Middle schools),Total,Number,1010.0,"","","","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2009_2009"
7643,Shan (South),Kunhing,MMR014014,Education,Students (Middle schools),Total,Number,"","",905.0,"","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2010_2010"
7644,Shan (South),Kunhing,MMR014014,Education,Students (Middle schools),Total,Number,"","","","",891.0,"","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2011_2011"
7645,Shan (South),Kunhing,MMR014014,Education,Students (Middle schools),Total,Number,"","","","","","",906.0,"","","",,"","","MMR_DEPT, Education Statistical Year Book, 2012_2012"
7646,Shan (South),Kunhing,MMR014014,Education,Students (Middle schools),Total,Number,"","","","","","","","",1054.0,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
7647,Shan (South),Kunhing,MMR014014,Education,Students (Primary schools),Total,Number,2778.0,"","","","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2009_2009"
7648,Shan (South),Kunhing,MMR014014,Education,Students (Primary schools),Total,Number,"","",2879.0,"","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2010_2010"
