﻿_id,wkt_geom,map_id,province,district,commune,vill_code,village,l1_hh,l2_hh,l1_per_hh,l2_per_hh,tot_per_hh,tot_hh,rounds,scale,last_update
6138,POINT(103.16228173132273582 14.13313531553970037),6138,Otdar Meanchey,Banteay Ampil,Ampil,22020124,Cha,17,16,0.114,0.107,0.221,33,2010,1,2014-02-03T00:00:00
6139,POINT(103.14661381791327699 14.1157259033778022),6139,Otdar Meanchey,Banteay Ampil,Ampil,22020125,Trob,12,10,0.231,0.192,0.423,22,2010,1,2014-02-03T00:00:00
6140,POINT(103.14907629863607497 14.14103237401254276),6140,Otdar Meanchey,Banteay Ampil,Ampil,22020126,Sopheap,4,17,0.051,0.218,0.269,21,2010,1,2014-02-03T00:00:00
6141,POINT(103.16056379987581693 14.13370963157113636),6141,Otdar Meanchey,Banteay Ampil,Ampil,22020127,Pongro Ta Lei,8,18,0.118,0.265,0.382,26,2010,1,2014-02-03T00:00:00
6142,POINT(103.30882441878863176 14.10832490925012017),6142,Otdar Meanchey,Banteay Ampil,Beng,22020201,Beng,17,18,0.129,0.136,0.265,35,2010,1,2014-02-03T00:00:00
6143,POINT(103.32408129152008769 14.13813199086172823),6143,Otdar Meanchey,Banteay Ampil,Beng,22020202,Totueng Thngai,11,12,0.122,0.133,0.256,23,2010,1,2014-02-03T00:00:00
6144,POINT(103.30326668420343594 14.10849369456695079),6144,Otdar Meanchey,Banteay Ampil,Beng,22020203,Tumnob Thmei,11,11,0.111,0.111,0.222,22,2010,2,2014-02-03T00:00:00
6145,POINT(103.33631477742622451 14.10904064660239676),6145,Otdar Meanchey,Banteay Ampil,Beng,22020204,Prasat Lbaeuk,9,18,0.064,0.129,0.193,27,2010,1,2014-02-03T00:00:00
6146,POINT(103.3334237180951618 14.11691127766770926),6146,Otdar Meanchey,Banteay Ampil,Beng,22020205,Pou Thmei,13,44,0.076,0.257,0.333,57,2010,2,2014-02-03T00:00:00
6147,POINT(103.26490948035230133 14.08634781528170166),6147,Otdar Meanchey,Banteay Ampil,Beng,22020206,Prasat Bei,22,25,0.106,0.12,0.226,47,2010,1,2014-02-03T00:00:00
6148,POINT(103.20151759682944714 14.07104298812491727),6148,Otdar Meanchey,Banteay Ampil,Beng,22020207,Voa Yeav,7,24,0.045,0.153,0.197,31,2010,1,2014-02-03T00:00:00
6149,POINT(103.34358402754560302 14.07060452165704767),6149,Otdar Meanchey,Banteay Ampil,Beng,22020208,Pou Chas,9,17,0.132,0.25,0.382,26,2010,1,2014-02-03T00:00:00
6150,POINT(103.28639734303121145 14.11666237632596577),6150,Otdar Meanchey,Banteay Ampil,Beng,22020210,Reangsei,19,31,0.176,0.287,0.463,50,2010,1,2014-02-03T00:00:00
6151,POINT(103.20720860021557996 14.09044472938371051),6151,Otdar Meanchey,Banteay Ampil,Beng,22020211,Kouk Kei,20,17,0.187,0.159,0.346,37,2010,1,2014-02-03T00:00:00
6152,POINT(103.30211126948354661 14.09693448326201803),6152,Otdar Meanchey,Banteay Ampil,Beng,22020212,Kouk Kampol,8,10,0.089,0.111,0.2,18,2010,1,2014-02-03T00:00:00
6153,POINT(103.22599735931142106 14.10112212233864248),6153,Otdar Meanchey,Banteay Ampil,Beng,22020213,Kouk Kabbas,17,9,0.293,0.155,0.448,26,2010,1,2014-02-03T00:00:00
6154,POINT(103.24387259100723213 14.04009179785297512),6154,Otdar Meanchey,Banteay Ampil,Beng,22020214,Kantuy Chun,0,17,0,0.181,0.181,17,2010,1,2014-02-03T00:00:00
6155,POINT(103.34215813376448523 14.1461931969645871),6155,Otdar Meanchey,Banteay Ampil,Beng,22020215,Ou Rumduol,5,7,0.156,0.219,0.375,12,2010,2,2014-02-03T00:00:00
6156,POINT(103.32762552154729008 14.13349282684668395),6156,Otdar Meanchey,Banteay Ampil,Beng,22020216,Reaksmei Souphi,21,17,0.25,0.202,0.452,38,2010,1,2014-02-03T00:00:00
6157,POINT(103.30587587459510246 14.11006667192148889),6157,Otdar Meanchey,Banteay Ampil,Beng,22020217,Samraong Teab,19,16,0.103,0.086,0.189,35,2010,1,2014-02-03T00:00:00
6158,POINT(103.29617909272172938 14.11514107493700543),6158,Otdar Meanchey,Banteay Ampil,Beng,22020218,Ta Ma,18,12,0.167,0.111,0.278,30,2010,1,2014-02-03T00:00:00
6159,POINT(103.24887565634091402 14.10039473347247174),6159,Otdar Meanchey,Banteay Ampil,Beng,22020219,Tumnob Chas,13,30,0.067,0.155,0.222,43,2010,1,2014-02-03T00:00:00
6160,POINT(103.30336774537028077 14.11110650310501669),6160,Otdar Meanchey,Banteay Ampil,Beng,22020220,Yeay Tep,11,27,0.083,0.203,0.286,38,2010,1,2014-02-03T00:00:00
6161,POINT(103.20855452671044361 14.03412074169929191),6161,Otdar Meanchey,Banteay Ampil,Beng,22020221,DangKaor Ta Pok,4,7,0.063,0.111,0.175,11,2010,1,2014-02-03T00:00:00
6162,POINT(103.22942634184759925 14.06231063351329524),6162,Otdar Meanchey,Banteay Ampil,Beng,22020222,Samraong Ta Hae,4,3,0.125,0.094,0.219,7,2010,1,2014-02-03T00:00:00
6163,POINT(103.25329105997022339 14.03599337507496259),6163,Otdar Meanchey,Banteay Ampil,Beng,22020223,Kralar Meanrith,6,21,0.051,0.179,0.231,27,2010,1,2014-02-03T00:00:00
6164,POINT(103.33376980859101479 14.09986702591280938),6164,Otdar Meanchey,Banteay Ampil,Beng,22020224,Trapeang Svay,43,24,0.19,0.106,0.296,67,2010,2,2014-02-03T00:00:00
6165,POINT(103.26100756852166285 14.03903159142297774),6165,Otdar Meanchey,Banteay Ampil,Beng,22020225,Mali Sraong,35,21,0.265,0.159,0.424,56,2010,2,2014-02-03T00:00:00
6166,POINT(103.25800076284410522 14.10234083444664677),6166,Otdar Meanchey,Banteay Ampil,Beng,22020226,Krasang Thmei,30,19,0.244,0.154,0.398,49,2010,1,2014-02-03T00:00:00
6167,POINT(103.3282914755699835 14.23851513626129162),6167,Otdar Meanchey,Banteay Ampil,Kouk Khpos,22020301,Kouk Khpos,5,28,0.031,0.176,0.208,33,2010,1,2014-02-03T00:00:00
6168,POINT(103.30806553163179728 14.24818829380467022),6168,Otdar Meanchey,Banteay Ampil,Kouk Khpos,22020302,Prei,9,32,0.092,0.327,0.418,41,2010,1,2014-02-03T00:00:00
6169,POINT(103.35047499956827721 14.22955860575678955),6169,Otdar Meanchey,Banteay Ampil,Kouk Khpos,22020303,Keab,3,9,0.064,0.191,0.255,12,2010,1,2014-02-03T00:00:00
6170,POINT(103.35677821992190673 14.25100525899334158),6170,Otdar Meanchey,Banteay Ampil,Kouk Khpos,22020304,Chheu Slab,10,38,0.061,0.233,0.294,48,2010,1,2014-02-03T00:00:00
6171,POINT(103.36857731983785413 14.16921468855633925),6171,Otdar Meanchey,Banteay Ampil,Kouk Khpos,22020305,Tonle Sa,9,32,0.098,0.348,0.446,41,2010,1,2014-02-03T00:00:00
6172,POINT(103.33195507028648308 14.26830424787554108),6172,Otdar Meanchey,Banteay Ampil,Kouk Khpos,22020306,Thnal,17,15,0.157,0.139,0.296,32,2010,1,2014-02-03T00:00:00
6173,POINT(103.31624970297433208 14.24669158433483673),6173,Otdar Meanchey,Banteay Ampil,Kouk Khpos,22020307,Monorum,1,9,0.024,0.22,0.244,10,2010,1,2014-02-03T00:00:00
6174,POINT(103.42091285616837126 14.23929024286688971),6174,Otdar Meanchey,Banteay Ampil,Kouk Khpos,22020308,Prasat Ou Tong,7,19,0.065,0.176,0.241,26,2010,1,2014-02-03T00:00:00
6175,POINT(103.31946379804936953 14.24437330241173782),6175,Otdar Meanchey,Banteay Ampil,Kouk Khpos,22020309,Prey Totueng,7,25,0.103,0.368,0.471,32,2010,1,2014-02-03T00:00:00
6176,POINT(103.35314897252719391 14.20705305630606929),6176,Otdar Meanchey,Banteay Ampil,Kouk Khpos,22020310,Srah Srang,8,20,0.079,0.198,0.277,28,2010,1,2014-02-03T00:00:00
6177,POINT(103.35331183039997427 14.25619657363288617),6177,Otdar Meanchey,Banteay Ampil,Kouk Khpos,22020312,Bos Thum,11,16,0.112,0.163,0.276,27,2010,1,2014-02-03T00:00:00
6178,POINT(103.36182929119199514 14.24706303787133166),6178,Otdar Meanchey,Banteay Ampil,Kouk Khpos,22020313,Yeang Sraoh,0,0,0,0,0,0,2010,1,2014-02-03T00:00:00
6179,POINT(103.26205184228770406 14.15181813641883402),6179,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020401,Soengh,12,19,0.076,0.121,0.197,31,2010,1,2014-02-03T00:00:00
6180,POINT(103.21569077218582322 14.12017045577269947),6180,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020402,Siliem,19,17,0.141,0.126,0.267,36,2010,1,2014-02-03T00:00:00
6181,POINT(103.29056613951709664 14.16236265550918105),6181,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020403,Kouk Mon,7,14,0.046,0.093,0.139,21,2010,1,2014-02-03T00:00:00
6182,POINT(103.29397032824763869 14.19766339301705038),6182,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020404,Roneam Thum,9,20,0.076,0.169,0.246,29,2010,1,2014-02-03T00:00:00
6183,POINT(103.30140919114478493 14.18902141548318241),6183,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020405,Sala Reang,7,34,0.064,0.309,0.373,41,2010,1,2014-02-03T00:00:00
6184,POINT(103.29866148769480105 14.16118193838217998),6184,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020406,Kanhchieb,11,9,0.122,0.1,0.222,20,2010,1,2014-02-03T00:00:00
6185,POINT(103.28301943963721499 14.16941285447527932),6185,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020407,Kouk Svay,9,23,0.071,0.181,0.252,32,2010,1,2014-02-03T00:00:00
6186,POINT(103.26545444211689073 14.26811874830781335),6186,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020408,Kur,4,11,0.053,0.145,0.197,15,2010,1,2014-02-03T00:00:00
6187,POINT(103.2698588059490703 14.26900938709048283),6187,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020409,Prey Veaeng,7,16,0.085,0.195,0.28,23,2010,1,2014-02-03T00:00:00
6188,POINT(103.27112108544234559 14.26389391614747204),6188,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020410,Setthi Serei,7,22,0.132,0.415,0.547,29,2010,1,2014-02-03T00:00:00
6189,POINT(103.27943967982760398 14.1761116593630554),6189,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020411,Ta Nes,11,11,0.115,0.115,0.229,22,2010,1,2014-02-03T00:00:00
6190,POINT(103.27039321086820678 14.16581530521781929),6190,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020412,Trapeang Ampil,11,30,0.081,0.221,0.301,41,2010,1,2014-02-03T00:00:00
6191,POINT(103.26899966239773221 14.26258606660001504),6191,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020413,Thnal Bort,7,22,0.062,0.196,0.259,29,2010,1,2014-02-03T00:00:00
6192,POINT(103.27747435736466741 14.24853884102729396),6192,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020414,Thnal Dach,17,34,0.118,0.236,0.354,51,2010,2,2014-02-03T00:00:00
6193,POINT(103.26793848740744863 14.27169783993599239),6193,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020415,Kouk Sangkaeuch,5,15,0.062,0.185,0.247,20,2010,1,2014-02-03T00:00:00
6194,POINT(103.26360413237850366 14.27134091957898754),6194,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020416,Ta Ham,13,24,0.105,0.194,0.298,37,2010,1,2014-02-03T00:00:00
6195,POINT(103.26476657545526905 14.26476059680029884),6195,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020417,Rumchek,2,11,0.031,0.169,0.2,13,2010,1,2014-02-03T00:00:00
6196,POINT(103.32201509143727947 14.35266152429670328),6196,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020418,Thma Doun,27,25,0.318,0.294,0.612,52,2010,2,2014-02-03T00:00:00
6197,POINT(103.21982226785722503 14.13194145813780978),6197,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020419,Kouk Khcheay,10,22,0.139,0.306,0.444,32,2010,1,2014-02-03T00:00:00
6198,POINT(103.23233373656131562 14.26576953717834328),6198,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020420,Sith Serei Chas,2,7,0.051,0.179,0.231,9,2010,1,2014-02-03T00:00:00
6199,POINT(103.32494674625529285 14.16033647178730526),6199,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020421,Neak Reach,4,14,0.067,0.233,0.3,18,2010,1,2014-02-03T00:00:00
6200,POINT(103.25382322819463354 14.15835628936990886),6200,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020422,Chhuk Kruos,1,2,0.026,0.053,0.079,3,2010,1,2014-02-03T00:00:00
6201,POINT(103.26017716606945385 14.17662339023386764),6201,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020423,Bantoat Baoh,0,0,0,0,0,0,2010,1,2014-02-03T00:00:00
6202,POINT(103.23276303969372236 14.24872706354253005),6202,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020424,Kanhchieb Chas,6,11,0.044,0.081,0.126,17,2010,1,2014-02-03T00:00:00
6203,POINT(103.24380259749673883 14.30446474632536535),6203,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020425,Kokir,0,0,0,0,0,0,2010,1,2014-02-03T00:00:00
6204,POINT(103.27518354149026436 14.28899520377329146),6204,Otdar Meanchey,Banteay Ampil,Kouk Mon,22020426,Rumchang,14,20,0.226,0.323,0.548,34,2010,1,2014-02-03T00:00:00
6205,POINT(103.55375884642870687 13.92492885749176779),6205,Otdar Meanchey,Chong Kal,Cheung Tien,22030101,Cheung Tien,5,41,0.018,0.147,0.165,46,2010,1,2014-02-03T00:00:00
6206,POINT(103.52044235623338864 13.91923294896831464),6206,Otdar Meanchey,Chong Kal,Cheung Tien,22030102,Srae Prang,1,19,0.006,0.12,0.127,20,2010,1,2014-02-03T00:00:00
6207,POINT(103.56097332654844934 13.92407664852128768),6207,Otdar Meanchey,Chong Kal,Cheung Tien,22030103,Kouk Pongro,6,23,0.052,0.198,0.25,29,2010,1,2014-02-03T00:00:00
6208,POINT(103.44800209675635472 13.91097281271739128),6208,Otdar Meanchey,Chong Kal,Cheung Tien,22030104,Ta Nouk,8,13,0.07,0.114,0.184,21,2010,1,2014-02-03T00:00:00
6209,POINT(103.47442129896774077 13.94616633851858545),6209,Otdar Meanchey,Chong Kal,Cheung Tien,22030105,Kouk Trang,18,25,0.095,0.132,0.228,43,2010,1,2014-02-03T00:00:00
6210,POINT(103.48639557821023516 13.91658336884488989),6210,Otdar Meanchey,Chong Kal,Cheung Tien,22030106,Chhkae Sraeng,3,10,0.044,0.147,0.191,13,2010,1,2014-02-03T00:00:00
6211,POINT(103.50435553228415131 13.9685978137146396),6211,Otdar Meanchey,Chong Kal,Cheung Tien,22030107,Kouk Reang,19,8,0.188,0.079,0.267,27,2010,1,2014-02-03T00:00:00
6212,POINT(103.57914832718607556 13.95294716965396731),6212,Otdar Meanchey,Chong Kal,Chong Kal,22030201,Chong Kal,23,37,0.11,0.177,0.287,60,2010,2,2014-02-03T00:00:00
6213,POINT(103.57531700462598678 13.96040046193330397),6213,Otdar Meanchey,Chong Kal,Chong Kal,22030202,Kouk Voat,48,24,0.185,0.093,0.278,72,2010,2,2014-02-03T00:00:00
6214,POINT(103.57002528338271929 13.95095925858258212),6214,Otdar Meanchey,Chong Kal,Chong Kal,22030203,Kor,37,39,0.146,0.154,0.3,76,2010,2,2014-02-03T00:00:00
6215,POINT(103.56526351190377966 13.93969511312744913),6215,Otdar Meanchey,Chong Kal,Chong Kal,22030204,Prey Thum,21,47,0.126,0.281,0.407,68,2010,2,2014-02-03T00:00:00
6216,POINT(103.60190295476945721 13.96914242097553327),6216,Otdar Meanchey,Chong Kal,Chong Kal,22030205,Chhork,12,29,0.105,0.254,0.36,41,2010,1,2014-02-03T00:00:00
6217,POINT(103.60037654160981901 13.95979570745402754),6217,Otdar Meanchey,Chong Kal,Chong Kal,22030206,Srama,27,25,0.281,0.26,0.542,52,2010,2,2014-02-03T00:00:00
6218,POINT(103.57183712986683588 13.96635517229127998),6218,Otdar Meanchey,Chong Kal,Chong Kal,22030207,Bonteay Chas,82,50,0.211,0.129,0.34,132,2010,2,2014-02-03T00:00:00
6219,POINT(103.74776432214642341 14.05193118738469593),6219,Otdar Meanchey,Chong Kal,Chong Kal,22030208,Atao,33,4,0.733,0.089,0.822,37,2010,1,2014-02-03T00:00:00
6220,POINT(103.76373519896894493 14.05938106534016896),6220,Otdar Meanchey,Chong Kal,Chong Kal,22030209,Kor Phlou,9,11,0.214,0.262,0.476,20,2010,1,2014-02-03T00:00:00
6221,POINT(103.70067177845552919 14.02816985636233404),6221,Otdar Meanchey,Chong Kal,Chong Kal,22030210,Bak Veaenk,8,11,0.182,0.25,0.432,19,2010,1,2014-02-03T00:00:00
6222,POINT(103.68693867650971185 13.99593188771955532),6222,Otdar Meanchey,Chong Kal,Chong Kal,22030211,Bat Thkau,17,25,0.23,0.338,0.568,42,2010,1,2014-02-03T00:00:00
6223,POINT(103.36795219824509218 14.02787284155929193),6223,Otdar Meanchey,Chong Kal,Krasang,22030301,Khnar,34,63,0.135,0.251,0.386,97,2010,2,2014-02-03T00:00:00
6224,POINT(103.41713704401209384 14.02688881246041852),6224,Otdar Meanchey,Chong Kal,Krasang,22030302,Chhuk,77,9,0.438,0.051,0.489,86,2010,2,2014-02-03T00:00:00
6225,POINT(103.4286557995564948 13.96530901710486994),6225,Otdar Meanchey,Chong Kal,Krasang,22030304,Kouk Spean,29,26,0.144,0.129,0.274,55,2010,2,2014-02-03T00:00:00
6226,POINT(103.42949617667414941 13.99424824748721008),6226,Otdar Meanchey,Chong Kal,Krasang,22030305,Koul,55,7,0.279,0.036,0.315,62,2010,2,2014-02-03T00:00:00
6227,POINT(103.38422706863234168 14.06754469184591549),6227,Otdar Meanchey,Chong Kal,Krasang,22030306,Chek Kbo,35,15,0.347,0.149,0.495,50,2010,1,2014-02-03T00:00:00
6228,POINT(103.42741505286255688 14.00353586299749331),6228,Otdar Meanchey,Chong Kal,Krasang,22030307,Kouk Samrech,30,22,0.224,0.164,0.388,52,2010,2,2014-02-03T00:00:00
6229,POINT(103.42771827261054796 13.9793495390401521),6229,Otdar Meanchey,Chong Kal,Krasang,22030308,Kouk Thnong,2,21,0.038,0.396,0.434,23,2010,1,2014-02-03T00:00:00
6230,POINT(103.42577615307459382 14.02532717356987391),6230,Otdar Meanchey,Chong Kal,Krasang,22030309,Rolum Veng,55,9,0.301,0.049,0.35,64,2010,2,2014-02-03T00:00:00
6231,POINT(103.3807193590220237 14.06994357354551894),6231,Otdar Meanchey,Chong Kal,Krasang,22030310,Bantoat Baoh,31,10,0.449,0.145,0.594,41,2010,1,2014-02-03T00:00:00
6232,POINT(103.43424655181657101 14.08398163856027629),6232,Otdar Meanchey,Chong Kal,Pongro,22030401,Pongro,6,18,0.041,0.122,0.162,24,2010,1,2014-02-03T00:00:00
6233,POINT(103.42842162886512369 14.07452520528904216),6233,Otdar Meanchey,Chong Kal,Pongro,22030402,Ampil,29,13,0.122,0.055,0.177,42,2010,1,2014-02-03T00:00:00
6234,POINT(103.43967883350067893 14.02300375810159672),6234,Otdar Meanchey,Chong Kal,Pongro,22030403,Ta Paen,17,6,0.074,0.026,0.1,23,2010,1,2014-02-03T00:00:00
6235,POINT(103.46728910006645208 14.02534043783036033),6235,Otdar Meanchey,Chong Kal,Pongro,22030404,Prey NoKor,5,25,0.089,0.446,0.536,30,2010,1,2014-02-03T00:00:00
6236,POINT(103.454443460142258 13.99143460416102158),6236,Otdar Meanchey,Chong Kal,Pongro,22030405,Banteay Chey,11,26,0.102,0.241,0.343,37,2010,1,2014-02-03T00:00:00
6237,POINT(103.52062605777445015 13.98188578822559158),6237,Otdar Meanchey,Chong Kal,Pongro,22030406,Kouk Sangkae,3,30,0.039,0.395,0.434,33,2010,1,2014-02-03T00:00:00
6238,POINT(103.5437631310641251 14.04574429405905178),6238,Otdar Meanchey,Chong Kal,Pongro,22030407,Srah Yeay Chhoeuk,17,27,0.172,0.273,0.444,44,2010,1,2014-02-03T00:00:00
6239,POINT(103.54508693288421739 14.05458372410257262),6239,Otdar Meanchey,Chong Kal,Pongro,22030408,Kandaol Dom,13,8,0.171,0.105,0.276,21,2010,1,2014-02-03T00:00:00
6240,POINT(103.46194602976963495 14.23513804478972489),6240,Otdar Meanchey,Samraong,Bansay Reak,22040101,Bansay Reak,55,40,0.299,0.217,0.516,95,2010,2,2014-02-03T00:00:00
6241,POINT(103.48333114214399586 14.21324670873867468),6241,Otdar Meanchey,Samraong,Bansay Reak,22040102,Kamnob,11,43,0.098,0.384,0.482,54,2010,2,2014-02-03T00:00:00
6242,POINT(103.43813453315449635 14.24136494234949879),6242,Otdar Meanchey,Samraong,Bansay Reak,22040103,Romduol Veasna,51,13,0.359,0.092,0.451,64,2010,2,2014-02-03T00:00:00
6243,POINT(103.45974910181020334 14.26393090670918795),6243,Otdar Meanchey,Samraong,Bansay Reak,22040104,Sambuor Meas,34,18,0.23,0.122,0.351,52,2010,2,2014-02-03T00:00:00
6244,POINT(103.50941166920431158 14.2687480575665866),6244,Otdar Meanchey,Samraong,Bansay Reak,22040105,Tnot,24,22,0.166,0.152,0.317,46,2010,1,2014-02-03T00:00:00
6245,POINT(103.48147838306569213 14.28523054963087269),6245,Otdar Meanchey,Samraong,Bansay Reak,22040106,Pouthi Vongs,230,46,0.391,0.078,0.469,276,2010,4,2014-02-03T00:00:00
6246,POINT(103.48117820657554944 14.13576841504850456),6246,Otdar Meanchey,Samraong,Bos Sbov,22040201,Bos Sbov,18,22,0.077,0.094,0.172,40,2010,1,2014-02-03T00:00:00
6247,POINT(103.40847294172620252 14.10434012073438126),6247,Otdar Meanchey,Samraong,Bos Sbov,22040202,Krasang,18,44,0.077,0.188,0.265,62,2010,2,2014-02-03T00:00:00
6248,POINT(103.48122374506596088 14.12051977531572611),6248,Otdar Meanchey,Samraong,Bos Sbov,22040203,Phlong,7,7,0.13,0.13,0.259,14,2010,1,2014-02-03T00:00:00
6249,POINT(103.39953070921153255 14.10377469665219863),6249,Otdar Meanchey,Samraong,Bos Sbov,22040204,Ou Preal,13,17,0.213,0.279,0.492,30,2010,1,2014-02-03T00:00:00
6250,POINT(103.48422017774088033 14.15196756832012071),6250,Otdar Meanchey,Samraong,Bos Sbov,22040205,Trabaek,25,18,0.148,0.107,0.254,43,2010,1,2014-02-03T00:00:00
6251,POINT(103.39741819566270919 14.11319713154754929),6251,Otdar Meanchey,Samraong,Bos Sbov,22040206,Prasat,15,24,0.115,0.183,0.298,39,2010,1,2014-02-03T00:00:00
6252,POINT(103.47148697572575315 14.11671595395244339),6252,Otdar Meanchey,Samraong,Bos Sbov,22040207,Pong Tuek,10,13,0.2,0.26,0.46,23,2010,1,2014-02-03T00:00:00
6253,POINT(103.47717133754657937 14.12404651628119545),6253,Otdar Meanchey,Samraong,Bos Sbov,22040208,Phlong Thmei,4,10,0.069,0.172,0.241,14,2010,1,2014-02-03T00:00:00
6254,POINT(103.49045608887516323 14.15872289836275399),6254,Otdar Meanchey,Samraong,Bos Sbov,22040209,Pou Chum,0,0,0,0,0,0,2010,1,2014-02-03T00:00:00
6255,POINT(103.48075746622831161 14.17120791132816393),6255,Otdar Meanchey,Samraong,Bos Sbov,22040210,Prasat Phnum Dei,21,10,0.362,0.172,0.534,31,2010,1,2014-02-03T00:00:00
6256,POINT(103.57588092395191381 14.24556186229287391),6256,Otdar Meanchey,Samraong,Koun Kriel,22040301,Khtum,32,40,0.147,0.184,0.332,72,2010,2,2014-02-03T00:00:00
6257,POINT(103.57798172456911345 14.24010558235281643),6257,Otdar Meanchey,Samraong,Koun Kriel,22040302,Ta Man,26,27,0.195,0.203,0.398,53,2010,2,2014-02-03T00:00:00
6258,POINT(103.5660801301248739 14.23462890039651185),6258,Otdar Meanchey,Samraong,Koun Kriel,22040303,Thnal Bat,17,23,0.094,0.128,0.222,40,2010,1,2014-02-03T00:00:00
6259,POINT(103.56066697271623411 14.2289739021837498),6259,Otdar Meanchey,Samraong,Koun Kriel,22040304,Anlong Veaeng,58,16,0.164,0.045,0.209,74,2010,2,2014-02-03T00:00:00
6260,POINT(103.56258397888196043 14.19835121118351395),6260,Otdar Meanchey,Samraong,Koun Kriel,22040305,Trapeang Veaeng,17,45,0.129,0.341,0.47,62,2010,2,2014-02-03T00:00:00
6261,POINT(103.58432316463057532 14.25008656762838299),6261,Otdar Meanchey,Samraong,Koun Kriel,22040306,Thmei,16,39,0.099,0.242,0.342,55,2010,1,2014-02-03T00:00:00
6262,POINT(103.58644900997414595 14.25546855489781173),6262,Otdar Meanchey,Samraong,Koun Kriel,22040307,Trapeang Sleng,13,17,0.236,0.309,0.545,30,2010,1,2014-02-03T00:00:00
6263,POINT(103.63540635993877004 14.34086958378202148),6263,Otdar Meanchey,Samraong,Koun Kriel,22040308,Kouk Prasat,41,19,0.414,0.192,0.606,60,2010,2,2014-02-03T00:00:00
6264,POINT(103.56400415077696664 14.31655744298486255),6264,Otdar Meanchey,Samraong,Koun Kriel,22040309,Kdol,21,36,0.098,0.167,0.265,57,2010,2,2014-02-03T00:00:00
6265,POINT(103.62634625322755255 14.30001320044658186),6265,Otdar Meanchey,Samraong,Koun Kriel,22040310,Kirivorn,213,98,0.382,0.176,0.558,311,2010,4,2014-02-03T00:00:00
6266,POINT(103.60718863485466557 14.28294385910071362),6266,Otdar Meanchey,Samraong,Koun Kriel,22040311,Champa Sok,21,23,0.221,0.242,0.463,44,2010,1,2014-02-03T00:00:00
6267,POINT(103.64529694059044118 14.35820074486712628),6267,Otdar Meanchey,Samraong,Koun Kriel,22040312,Phong,190,50,0.535,0.141,0.676,240,2010,4,2014-02-03T00:00:00
6268,POINT(103.64207757691592349 14.31847182299113719),6268,Otdar Meanchey,Samraong,Koun Kriel,22040314,Koun Kreal,66,42,0.303,0.193,0.495,108,2010,2,2014-02-03T00:00:00
6269,POINT(103.61441897503863174 14.2904435777197012),6269,Otdar Meanchey,Samraong,Koun Kriel,22040315,Chheu Krom,17,35,0.078,0.161,0.239,52,2010,2,2014-02-03T00:00:00
6270,POINT(103.66734353665795254 14.39470993354043671),6270,Otdar Meanchey,Samraong,Koun Kriel,22040316,Ou Pork,177,120,0.322,0.218,0.54,297,2010,4,2014-02-03T00:00:00
6271,POINT(103.72604442307731176 14.29521650967688018),6271,Otdar Meanchey,Samraong,Koun Kriel,22040317,Baoh,30,58,0.106,0.204,0.31,88,2010,2,2014-02-03T00:00:00
6272,POINT(103.76956723440589769 14.27646169369300111),6272,Otdar Meanchey,Samraong,Koun Kriel,22040318,Kouk Phluk,45,40,0.278,0.247,0.525,85,2010,2,2014-02-03T00:00:00
6273,POINT(103.8073056917910435 14.28650727191418035),6273,Otdar Meanchey,Samraong,Koun Kriel,22040319,Chhuk Meas,38,49,0.255,0.329,0.584,87,2010,2,2014-02-03T00:00:00
6274,POINT(103.51135653983493512 14.1712551668443183),6274,Otdar Meanchey,Samraong,Samraong,22040401,Doun Kaen,32,88,0.055,0.151,0.205,120,2010,2,2014-02-03T00:00:00
6275,POINT(103.50369410165639295 14.19400415494515499),6275,Otdar Meanchey,Samraong,Samraong,22040402,Ou Ruessei,4,9,0.019,0.042,0.061,13,2010,1,2014-02-03T00:00:00
6276,POINT(103.524264980307521 14.18935006871379834),6276,Otdar Meanchey,Samraong,Samraong,22040403,Pul,23,56,0.074,0.181,0.255,79,2010,2,2014-02-03T00:00:00
