map_id,bio_name,scientific_name,class,family,iucn_status,reference
640,Not found,Nephrolepis cordifolia,Plants,Lomariopsidaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
641,Not found,Dendrophthoe pentandra,Plants,Loranthaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
642,Not found,Lagerstroemia calyculata,Plants,Lythraceae,Not found,PL_Biodiversity_Assessment_Report.pdf
643,Not found,Lagerstroemia cochinchinensis,Plants,Lythraceae,Not found,PL_Biodiversity_Assessment_Report.pdf
644,Not found,Lagerstroemia duperreana,Plants,Lythraceae,Not found,PL_Biodiversity_Assessment_Report.pdf
645,Not found,Lagerstroemia floribunda,Plants,Lythraceae,Not found,PL_Biodiversity_Assessment_Report.pdf
646,Not found,Lagerstroemia macrocarpa,Plants,Lythraceae,Not found,PL_Biodiversity_Assessment_Report.pdf
647,Not found,Berrya mollis,Plants,Malvaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
648,Not found,Berrya mollis,Plants,Malvaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
649,Not found,Bombax anceps,Plants,Malvaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
650,Not found,Brownlowia emarginata,Plants,Malvaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
651,Not found,Cladogynos orientalis,Plants,Malvaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
652,Not found,Colona auriculata,Plants,Malvaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
653,Not found,Grewia asiatica,Plants,Malvaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
654,Not found,Grewia eriocarpa,Plants,Malvaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
655,Not found,Helicteres angustifolia,Plants,Malvaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
656,Not found,Helicteres hirsuta,Plants,Malvaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
657,Not found,Heritiera javanica,Plants,Malvaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
658,Not found,Hibiscus mutabilis,Plants,Malvaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
659,Not found,Hibiscus ,Plants,Malvaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
660,Not found,Pavonia rigida,Plants,Malvaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
661,Not found,Pterospermum semisagittatum,Plants,Malvaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
662,Not found,Sterculia gilva,Plants,Malvaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
663,Not found,Sterculia villosa,Plants,Malvaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
664,Not found,Urena lobata,Plants,Malvaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
665,Not found,Donax grandis,Plants,Marantaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
666,Not found,Melastoma saigonense,Plants,Melastomataceae,Not found,PL_Biodiversity_Assessment_Report.pdf
667,Not found,Melastoma sanguineum,Plants,Melastomataceae,Not found,PL_Biodiversity_Assessment_Report.pdf
668,Not found,Melastoma villosum,Plants,Melastomataceae,Not found,PL_Biodiversity_Assessment_Report.pdf
669,Not found,Melmecylon acuminatum var. tenuis,Plants,Melastomataceae,Not found,PL_Biodiversity_Assessment_Report.pdf
670,Not found,Memecylon acuminatum,Plants,Melastomataceae,Not found,PL_Biodiversity_Assessment_Report.pdf
671,Not found,Memecylon laevigalum,Plants,Melastomataceae,Not found,PL_Biodiversity_Assessment_Report.pdf
672,Not found,Memecylon umbellatum,Plants,Melastomataceae,Not found,PL_Biodiversity_Assessment_Report.pdf
673,Not found,Osbeckia cochinchinensis,Plants,Melastomataceae,Not found,PL_Biodiversity_Assessment_Report.pdf
674,Not found,Pternandra caerulescens,Plants,Melastomataceae,Not found,PL_Biodiversity_Assessment_Report.pdf
675,Not found,Unknown Unknown,Plants,Meliaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
676,Not found,Aglaia cambodiana,Plants,Meliaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
677,Not found,Aglaia elaeagnoidea,Plants,Meliaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
678,Not found,Aglaia lawii,Plants,Meliaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
679,Not found,Aphanamixis polystachya,Plants,Meliaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
680,Not found,Azadirachta indica,Plants,Meliaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
681,Not found,Chisocheton cumingianus,Plants,Meliaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
682,Not found,Sandoricum indicum,Plants,Meliaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
683,Not found,Sandoricum koetjape,Plants,Meliaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
684,Not found,Toona surenii,Plants,Meliaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
685,Not found,Walsura sp.,Plants,Meliaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
686,Not found,Walsura robusta,Plants,Meliaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
687,Not found,Hypserpa nitida,Plants,Menispermaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
688,Not found,Stephania ,Plants,Menispermaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
689,Not found,Tinospora crispa,Plants,Menispermaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
690,Not found,Acacia megaladena,Plants,Mimosoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
691,Not found,Acacia pennata,Plants,Mimosoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
692,Not found,Acacia intsia,Plants,Mimosoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
693,Not found,Acacia concinna,Plants,Mimosoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
694,Not found,Albizia millettii,Plants,Mimosoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
695,Not found,Albizia myriophylla,Plants,Mimosoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
696,Not found,Albizia lebbeck,Plants,Mimosoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
697,Not found,Albizia corniculata,Plants,Mimosoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
698,Not found,Archidendron lucidum,Plants,Mimosoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
699,Not found,Archidendron clypearia,Plants,Mimosoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
700,Not found,Entada phaseoloides,Plants,Mimosoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
701,Not found,Entada reticulata,Plants,Mimosoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
702,Not found,Mimosa pudica,Plants,Mimosoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
703,Not found,Mimosa invisa,Plants,Mimosoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
704,Not found,Xylia xylocarpa,Plants,Mimosoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
705,Not found,Artocarpus nitidus,Plants,Moraceae,Not found,PL_Biodiversity_Assessment_Report.pdf
706,Not found,Artocarpus rigidus,Plants,Moraceae,Not found,PL_Biodiversity_Assessment_Report.pdf
707,Not found,Ficus ischnopoda,Plants,Moraceae,Not found,PL_Biodiversity_Assessment_Report.pdf
708,Not found,Ficus pumila,Plants,Moraceae,Not found,PL_Biodiversity_Assessment_Report.pdf
709,Not found,Ficus fistulosa,Plants,Moraceae,Not found,PL_Biodiversity_Assessment_Report.pdf
710,Not found,Ficus hirta,Plants,Moraceae,Not found,PL_Biodiversity_Assessment_Report.pdf
711,Not found,Ficus pisocarpa,Plants,Moraceae,Not found,PL_Biodiversity_Assessment_Report.pdf
712,Not found,Ficus sp.,Plants,Moraceae,Not found,PL_Biodiversity_Assessment_Report.pdf
713,Not found,Ficus sp.,Plants,Moraceae,Not found,PL_Biodiversity_Assessment_Report.pdf
714,Not found,Streblus asper,Plants,Moraceae,Not found,PL_Biodiversity_Assessment_Report.pdf
715,Not found,Myristica iners,Plants,Myristicaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
716,Not found,Baeckea frutescens,Plants,Myrtaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
717,Not found,Decaspermum montanum,Plants,Myrtaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
718,Not found,Rhodamnia cinerea,Plants,Myrtaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
719,Not found,Syzygium albiflora,Plants,Myrtaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
720,Not found,Syzygium bracteatum,Plants,Myrtaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
721,Not found,Syzygium cochinchinense,Plants,Myrtaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
722,Not found,Syzygium cumini,Plants,Myrtaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
723,Not found,Syzygium fruticosa,Plants,Myrtaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
724,Not found,Syzygium grande,Plants,Myrtaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
725,Not found,Syzygium laosense,Plants,Myrtaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
726,Not found,Syzygium polyanthum,Plants,Myrtaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
727,Not found,Syzygium zeylanicum,Plants,Myrtaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
728,Not found,Tristaniopsis merguensis,Plants,Myrtaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
729,Not found,Tristaniopsis burmanica,Plants,Myrtaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
730,Not found,Najas indica,Plants,Najadaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
731,Not found,Nepenthes geoffrayi,Plants,Nepenthaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
732,Not found,Nepenthes thorelii,Plants,Nepenthaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
733,Not found,Mastixia pentandra,Plants,Nyssaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
734,Not found,Gomphia serrata,Plants,Ochnaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
735,Not found,Ochna integerrima,Plants,Ochnaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
736,Not found,Olax obtusa,Plants,Olacaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
737,Not found,Olax scandens,Plants,Olacaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
738,Not found,Jasminum scandens,Plants,Oleaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
739,Not found,Melientha suavis,Plants,Opiliaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
740,Not found,Bulbophyllum sect. sestoshilos,Plants,Orchidaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
741,Not found,Cymbidium aloifolium,Plants,Orchidaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
742,Not found,Cymbidium poilanei,Plants,Orchidaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
743,Not found,Dendrobium delacourii,Plants,Orchidaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
744,Not found,Areca triandra,Plants,Palmae,Not found,PL_Biodiversity_Assessment_Report.pdf
745,Not found,Calamus palustris,Plants,Palmae,Not found,PL_Biodiversity_Assessment_Report.pdf
746,Not found,Calamus rudentum,Plants,Palmae,Not found,PL_Biodiversity_Assessment_Report.pdf
747,Not found,Calamus siamensis,Plants,Palmae,Not found,PL_Biodiversity_Assessment_Report.pdf
748,Not found,Calamus tetradactylus,Plants,Palmae,Not found,PL_Biodiversity_Assessment_Report.pdf
749,Not found,Calamus viminalis,Plants,Palmae,Not found,PL_Biodiversity_Assessment_Report.pdf
750,Not found,Caryota urens,Plants,Palmae,Not found,PL_Biodiversity_Assessment_Report.pdf
751,Not found,Corypha lecomtei,Plants,Palmae,Not found,PL_Biodiversity_Assessment_Report.pdf
752,Not found,Daemonorops jenkinsiana,Plants,Palmae,Not found,PL_Biodiversity_Assessment_Report.pdf
753,Not found,Licuala spinosa,Plants,Palmae,Not found,PL_Biodiversity_Assessment_Report.pdf
754,Not found,Livistona saribus,Plants,Palmae,Not found,PL_Biodiversity_Assessment_Report.pdf
755,Not found,Myrialepis paradoxa,Plants,Palmae,Not found,PL_Biodiversity_Assessment_Report.pdf
756,Not found,Phoenix loureiri,Plants,Palmae,Not found,PL_Biodiversity_Assessment_Report.pdf
757,Not found,Plectocomia pierreana,Plants,Palmae,Not found,PL_Biodiversity_Assessment_Report.pdf
758,Not found,Wallichia ,Plants,Palmae,Not found,PL_Biodiversity_Assessment_Report.pdf
759,Not found,Pandanus capusii,Plants,Pandanaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
760,Not found,Pandanus humilis,Plants,Pandanaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
761,Not found,Abrus precatorius,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
762,Not found,Abrus pulchellus,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
763,Not found,Butea superba,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
764,Not found,Butea monosperma,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
765,Not found,Clitoria ternatea,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
766,Not found,Crotalaria Striata,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
767,Not found,Crotalaria verrucosa,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
768,Not found,Dalbergia pinnata,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
769,Not found,Dalbergia thorelii,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
770,Not found,Dalbergia cultrata,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
771,Not found,Dalbergia cochinchinensis,Plants,Papilionoideae,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
772,Not found,Dalbergia oliveri,Plants,Papilionoideae,Endangered,PL_Biodiversity_Assessment_Report.pdf
773,Not found,Dendrolobium lanceolatum,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
774,Not found,Dendrolobium baccatum,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
775,Not found,Derris elliptica,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
776,Not found,Derris scandens,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
777,Not found,Derris trifoliata,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
778,Not found,Desmodium triquetrum,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
779,Not found,Desmodium rostratum,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
780,Not found,Droogmansia godefroyana,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
781,Not found,Hegnera obcordata,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
782,Not found,Phyllodium pulchellum,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
783,Not found,Pterocarpus macrocarpus,Plants,Papilionoideae,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
784,Not found,Sesbania javanica,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
785,Not found,Spatholobus acuminatus,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
786,Not found,Spatholobus parviflorus,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
787,Not found,Uraria lagopodioides,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
788,Not found,Dalbrgia nigricans,Plants,Papilionoideae,Not found,PL_Biodiversity_Assessment_Report.pdf
789,Not found,Passiflora foetida,Plants,Passifloraceae,Not found,PL_Biodiversity_Assessment_Report.pdf
790,Not found,Breynia vitis-idaea,Plants,Phyllantaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
791,Not found,Antidesma montanum,Plants,Phyllantaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
792,Not found,Antidesma cambodianum,Plants,Phyllantaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
793,Not found,Antidesma cochinchinensis,Plants,Phyllantaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
794,Not found,Antidesma japonicum,Plants,Phyllantaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
795,Not found,Aporosa ficifolia,Plants,Phyllantaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
796,Not found,Aporosa octandra,Plants,Phyllantaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
797,Not found,Aporosa villosa,Plants,Phyllantaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
798,Not found,Bridelia retusa,Plants,Phyllantaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
799,Not found,Cleistanthus tomentosus,Plants,Phyllantaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
800,Not found,Hymenocardia punctata,Plants,Phyllantaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
801,Not found,Hymenocardia wallichii,Plants,Phyllantaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
802,Not found,Phyllanthus urinaria,Plants,Phyllantaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
803,Not found,Phyllanthus lasiogynus,Plants,Phyllantaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
804,Not found,Phyllanthus collinsiae,Plants,Phyllantaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
805,Not found,Phyllanthus emblica,Plants,Phyllantaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
806,Not found,Pinus merkusii,Plants,Pinaceae,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
807,Not found,Peperomia pellucida,Plants,Piperaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
808,Not found,Piper sp,Plants,Piperaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
809,Not found,Piper ,Plants,Piperaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
810,Not found,Piper lolot,Plants,Piperaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
811,Not found,Piper ,Plants,Piperaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
812,Not found,Limnophila chinensis subsp. Aromaticum,Plants,Plantaginaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
813,Not found,Xanthophyllum virens,Plants,Polygalaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
814,Not found,Platycerium wallichii,Plants,Polypodiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
815,Not found,Pyrrosia longifolia,Plants,Polypodiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
816,Not found,Lentinus aquarrosulus,Plants,Polypodiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
817,Not found,Eichhornia crassipes,Plants,Pontederiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
818,Not found,Portulaca oleracea,Plants,Portulacaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
819,Not found,Ardisia helferiana,Plants,Primulaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
820,Not found,Ardisia ,Plants,Primulaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
821,Not found,Ardisia crenata,Plants,Primulaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
822,Not found,Ardisia sanguinolenta,Plants,Primulaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
823,Not found,Ardisia smaragdina,Plants,Primulaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
824,Not found,Ardisia villosa,Plants,Primulaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
825,Not found,Ziziphus cambodiana,Plants,Rhamnaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
826,Not found,Ziziphus oenopolia,Plants,Rhamnaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
827,Not found,Borreria alata,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
828,Not found,Canthium parviflorum,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
829,Not found,Catunaregam tomentosa,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
830,Not found,Cephalacanthus angustifolius,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
831,Not found,cf Mitragyna rotundifolia,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
832,Not found,Coptosapelta flavescens,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
833,Not found,Dioecrescis erythroclada,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
834,Not found,Gardenia angkorensis,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
835,Not found,Gardenia obtusifolia,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
836,Not found,Gardenia philastrei,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
837,Not found,Haldina cordifolia,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
838,Not found,Hydnophytum formicarium,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
839,Not found,Hymenodictyon excelsum,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
840,Not found,Ixora chinensis,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
841,Not found,Lasianthus hirsutus,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
842,Not found,Lasianthus lancifolius,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
843,Not found,Mitragyna parvifolia,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
844,Not found,Mitragyna speciosa,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
845,Not found,Morinda pandurifolia,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
846,Not found,Morinda coreia,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
847,Not found,Mussaenda cambodiana,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
848,Not found,Nauclea officinalis,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
849,Not found,Nauclea orientalis,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
850,Not found,Neonauclea sessilifolia,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
851,Not found,Oxyceros horridus,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
852,Not found,Oxyceros horruda,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
853,Not found,Paederia scandens,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
854,Not found,Prismatomeris sessiliflora,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
855,Not found,Prismatomeris tetrandra,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
856,Not found,Psychotria serpens,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
857,Not found,Psychotria asiatica,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
858,Not found,Psydrax pergracilis,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
859,Not found,Randia tomentosa,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
860,Not found,Randia uliginosa,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
861,Not found,Tamilnadia uliginosa,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
862,Not found,Uncaria ,Plants,Rubiaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
863,Not found,Acronychia pedunculata,Plants,Rutaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
864,Not found,Atalantia monophylla,Plants,Rutaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
865,Not found,Clausena excavata var. villosa,Plants,Rutaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
866,Not found,Glycosmis pentaphylla,Plants,Rutaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
867,Not found,Toddalia asiatica,Plants,Rutaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
868,Not found,Zanthoxylum nitidum,Plants,Rutaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
869,Not found,Flacourtia indica,Plants,Salicaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
870,Not found,Hydnocarpus anthelminthica,Plants,Salicaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
871,Not found,Hydnocarpus saigonensis,Plants,Salicaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
872,Not found,Dendrotrophe varians,Plants,Santalaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
873,Not found,Scleropyrum pentandrum,Plants,Santalaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
874,Not found,Arytera Littoralis,Plants,Sapindaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
875,Not found,Cardiospermum halicacabum,Plants,Sapindaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
876,Not found,Dimocarpus longan,Plants,Sapindaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
877,Not found,Lepisanthes rubiginosa,Plants,Sapindaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
878,Not found,Lepisanthes sp.,Plants,Sapindaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
879,Not found,Lepisanthes tetraphylla,Plants,Sapindaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
880,Not found,Mischocarpus sundaicus,Plants,Sapindaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
881,Not found,Nephelium hypoleucum,Plants,Sapindaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
882,Not found,Schleichera oleosa,Plants,Sapindaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
883,Not found,Xerospermum noronhianum,Plants,Sapindaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
884,Not found,Madhuca bejaudi,Plants,Sapotaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
885,Not found,Madhuca butyrospermoides,Plants,Sapotaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
886,Not found,Madhuca cochinchinensis,Plants,Sapotaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
887,Not found,Lygodium flexuosum,Plants,Schizaeaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
888,Not found,Lygodium conforme,Plants,Schizaeaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
889,Not found,Selaginella delicatula,Plants,Selaginellaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
890,Not found,Selaginella siamensis,Plants,Selaginellaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
891,Not found,Brucea amarissima,Plants,Simaroubaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
892,Not found,Brucea javanica,Plants,Simaroubaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
893,Not found,Eurycoma longifolia,Plants,Simaroubaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
894,Not found,Harrisonia perforata,Plants,Simaroubaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
895,Not found,Physalis angulata,Plants,Solanaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
896,Not found,Adinandra integerrima,Plants,Theaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
897,Not found,Enkleia siamensis,Plants,Thymelaeaceae,Not found,PL_Biodiversity_Assessment_Report.pdf
