IncidentID,Incident_D,ProvCode,Province,DisCode,District,ComCode,Commune,VilCode,Village,Landuse,VICTIM,INJURE,AMPUTATION,KILLED,DEVICES,ERW_TYPE,MINE_TYPE
66608.00000000000,6/2/2010,10.00000000000,Kracheh,1005.00000000000,Snuol,100503.00000000000,Snuol,10050304.00000000000,Preaek Kdei,Path,1,1,0,0,Mine,,Anti-vehicle
66609.00000000000,6/3/2010,10.00000000000,Kracheh,1005.00000000000,Snuol,100501.00000000000,Khsuem,10050106.00000000000,Samrang,Riverbank,3,0,0,3,ERW,,
66610.00000000000,6/26/2010,2.00000000000,Battambang,206.00000000000,Moung Ruessei,20609.00000000000,Robas Mongkol,2060903.00000000000,Preaek Am,Village or urban/built-up area,1,1,0,0,ERW,Artillery shell,
66611.00000000000,6/13/2010,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20704.00000000000,Traeng,2070402.00000000000,Phcheav,Crop Field,4,3,1,0,ERW,RPG,
66612.00000000000,6/20/2010,2.00000000000,Battambang,209.00000000000,Samlout,20906.00000000000,Mean Cheay,2090603.00000000000,Srae Sdao,Crop Field,1,0,1,0,ERW,Fuse,
66613.00000000000,6/5/2010,2.00000000000,Battambang,209.00000000000,Samlout,20901.00000000000,Ta Taok,2090107.00000000000,Ou Ta Teak,RCAF position (actual),1,0,1,0,Mine,,Anti-personnel
66614.00000000000,6/3/2010,17.00000000000,Siem Reap,1714.00000000000,Varin,171405.00000000000,Varin,17140505.00000000000,Kouk Srok,Road/roadside,1,0,0,1,ERW,Grenade,
66615.00000000000,6/13/2010,17.00000000000,Siem Reap,1701.00000000000,Angkor Chum,170104.00000000000,Koul,17010404.00000000000,Ampil Thnong,Road/roadside,2,1,1,0,Mine,,Anti-personnel
66616.00000000000,3/10/2010,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240102.00000000000,Ou Tavau,24010207.00000000000,Kra Chab,Without specific human use,1,1,0,0,ERW,Fuse,
66617.00000000000,4/4/2010,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020307.00000000000,Boeng Prolit,Crop Field,2,1,0,1,Mine,,Anti-vehicle
66618.00000000000,2/1/2010,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240104.00000000000,Ba Yakha,24010407.00000000000,Bahuy Khmaer Khang Tboung,Crop Field,1,1,0,0,Mine,,Anti-vehicle
66619.00000000000,1/17/2010,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240201.00000000000,Sala Krau,24020110.00000000000,Ou Reussey Krom,Without specific human use,1,0,1,0,Mine,,Anti-personnel
66620.00000000000,1/30/2010,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020304.00000000000,Bos S'am,Crop Field,1,1,0,0,Mine,,Anti-vehicle
66621.00000000000,7/2/2010,22.00000000000,Otdar Mean Chey,2205.00000000000,Trapeang Prasat,220503.00000000000,Ou Svay,22050303.00000000000,Ou Svay,RCAF position (actual),4,1,0,3,Mine,,Anti-vehicle
66622.00000000000,7/30/2010,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10508.00000000000,Paoy Paet,1050803.00000000000,Kilou Lekh Buon,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
66623.00000000000,7/30/2010,1.00000000000,Banteay Mean Chey,103.00000000000,Phnum Srok,10301.00000000000,Nam Tau,1030119.00000000000,Knang Thmei,Village or urban/built-up area,1,0,0,1,ERW,Artillery shell,
66624.00000000000,7/20/2010,17.00000000000,Siem Reap,1714.00000000000,Varin,171404.00000000000,Svay sa,17140405.00000000000,Kambaor,Village or urban/built-up area,2,2,0,0,ERW,Ammunition,
66625.00000000000,7/20/2010,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20702.00000000000,Andaeuk Haeb,2070206.00000000000,Kandal Steung,Village or urban/built-up area,4,3,0,1,ERW,Mortar,
66626.00000000000,7/17/2010,5.00000000000,Kampong Speu,506.00000000000,Phnum Sruoch,50610.00000000000,Tang Samraong,5061008.00000000000,Kandal,Rice Field,3,3,0,0,ERW,Fuse,
66627.00000000000,7/10/2010,4.00000000000,Kampong Chhnang,408.00000000000,Tuek Phos,40802.00000000000,Chieb,4080205.00000000000,Kaoh Kandal,Without specific human use,1,0,1,0,Mine,,Anti-personnel
66628.00000000000,5/14/2010,3.00000000000,Kampong Cham,310.00000000000,Memot,31003.00000000000,Choam Kravien,3100317.00000000000,Khcheay,Crop Field,1,1,0,0,ERW,CBU Submunition,
66629.00000000000,7/25/2010,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240201.00000000000,Sala Krau,24020110.00000000000,Ou Reussey Krom,Crop Field,1,1,0,0,Mine,,Anti-personnel
66630.00000000000,7/10/2010,2.00000000000,Battambang,209.00000000000,Samlout,20901.00000000000,Ta Taok,2090102.00000000000,Ou Traeng,Orchard/plantation,1,0,1,0,ERW,Fuse,
66631.00000000000,6/21/2010,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240104.00000000000,Ba Yakha,24010405.00000000000,Ba Tangsu,Crop Field,1,0,1,0,Mine,,Anti-personnel
66632.00000000000,8/25/2010,2.00000000000,Battambang,201.00000000000,Banan,20101.00000000000,Kantueu Muoy,2010101.00000000000,Thmei,Rice Field,1,0,0,1,Mine,,Anti-vehicle
66633.00000000000,8/10/2010,1.00000000000,Banteay Mean Chey,108.00000000000,Svay Chek,10804.00000000000,Svay Chek,1080412.00000000000,Chamkar Kor,Foraging area,1,0,1,0,Mine,,Anti-personnel
66634.00000000000,8/1/2010,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10508.00000000000,Paoy Paet,1050801.00000000000,Kbal Spean,Riverbank,1,0,1,0,Mine,,Anti-personnel
66635.00000000000,8/16/2010,1.00000000000,Banteay Mean Chey,104.00000000000,Preah Netr Preah,10403.00000000000,Phnum Lieb,1040315.00000000000,Kabau,Village or urban/built-up area,3,2,1,0,ERW,RPG,
66636.00000000000,8/29/2010,15.00000000000,Pursat,1504.00000000000,Phnum Kravanh,150407.00000000000,Samraong,15040711.00000000000,Rovieng,Village or urban/built-up area,7,3,0,4,ERW,Artillery shell,
66637.00000000000,8/8/2010,15.00000000000,Pursat,1504.00000000000,Phnum Kravanh,150407.00000000000,Samraong,15040710.00000000000,Angkrong,Village or urban/built-up area,3,2,0,1,ERW,Artillery shell,
66638.00000000000,8/10/2010,6.00000000000,Kampong Thom,608.00000000000,Stoung,60808.00000000000,Popok,6080805.00000000000,Khtom Mon,Path,2,1,0,1,ERW,RPG,
66639.00000000000,7/9/2010,14.00000000000,Prey Veaeng,1408.00000000000,Pea Reang,140808.00000000000,Prey Sniet,14080804.00000000000,Me Loung,Rice Field,1,0,0,1,ERW,CBU Submunition,
66640.00000000000,6/19/2010,22.00000000000,Otdar Mean Chey,2204.00000000000,Samraong,220403.00000000000,Koun Kriel,22040316.00000000000,Bos,Rice Field,1,1,0,0,Mine,,Anti-vehicle
66641.00000000000,8/18/2010,22.00000000000,Otdar Mean Chey,2205.00000000000,Trapeang Prasat,220505.00000000000,Tumnob Dach,22050502.00000000000,Kouk Char,Path,1,0,1,0,Mine,,Anti-personnel
66642.00000000000,8/23/2010,2.00000000000,Battambang,209.00000000000,Samlout,20901.00000000000,Ta Taok,2090109.00000000000,Phnum Rai,RCAF position (actual),1,0,0,1,Mine,,Anti-personnel
66643.00000000000,8/5/2010,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240104.00000000000,Ba Yakha,24010407.00000000000,Bahuy Khmaer Khang Tboung,Orchard/plantation,1,0,1,0,Mine,,Anti-personnel
66644.00000000000,9/20/2010,1.00000000000,Banteay Mean Chey,107.00000000000,Thma Puok,10702.00000000000,Kouk Romiet,1070223.00000000000,Kdeb Thmar,RCAF position (actual),2,1,0,1,ERW,RPG,
66645.00000000000,9/16/2010,1.00000000000,Banteay Mean Chey,107.00000000000,Thma Puok,10701.00000000000,Banteay Chhmar,1070113.00000000000,Prasat Tbaeng,Riverbank,1,0,0,1,Mine,,Anti-personnel
66646.00000000000,9/18/2010,13.00000000000,Preah Vihear,1303.00000000000,Choam Khsant,130301.00000000000,Choam Ksant,13030101.00000000000,Choam Khsant,Foraging area,4,4,0,0,ERW,Artillery shell,
66647.00000000000,9/22/2010,22.00000000000,Otdar Mean Chey,2201.00000000000,Anlong Veaeng,220103.00000000000,Trapeang Tav,22010301.00000000000,Trapeang Tav,RCAF position (actual),1,0,1,0,Mine,,Anti-personnel
66648.00000000000,9/19/2010,2.00000000000,Battambang,201.00000000000,Banan,20102.00000000000,Kantueu Pir,2010207.00000000000,Phnom Kol,RCAF position (actual),1,1,0,0,ERW,RPG,
66649.00000000000,9/1/2010,9.00000000000,Kaoh Kong,908.00000000000,Kampong Seila,90803.00000000000,Ou Bak Roteh,9080303.00000000000,Stueng Samraong,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
66650.00000000000,9/7/2010,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240204.00000000000,Ou Andoung,24020403.00000000000,Thnal Kaeng,Orchard/plantation,1,1,0,0,Mine,,Anti-vehicle
66651.00000000000,9/9/2010,2.00000000000,Battambang,209.00000000000,Samlout,20901.00000000000,Ta Taok,2090101.00000000000,Peam Ta,Road/roadside,1,0,0,1,Mine,,Anti-vehicle
66652.00000000000,9/27/2010,2.00000000000,Battambang,209.00000000000,Samlout,20904.00000000000,Sung,2090406.00000000000,Kamhchang,Orchard/plantation,2,2,0,0,ERW,Fuse,
66653.00000000000,9/30/2010,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020312.00000000000,Phsar Prom,Without specific human use,2,1,0,1,Mine,,Anti-personnel
66654.00000000000,10/12/2010,5.00000000000,Kampong Speu,501.00000000000,Basedth,50104.00000000000,Pheakdei,5010401.00000000000,Chrak Preal,Without specific human use,2,1,0,1,ERW,CBU Submunition,
66655.00000000000,10/26/2010,4.00000000000,Kampong Chhnang,406.00000000000,Rolea B'ier,40607.00000000000,Pongro,4060712.00000000000,Toap Tbaeng,Village or urban/built-up area,3,1,0,2,ERW,Mortar,
66656.00000000000,10/15/2010,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240104.00000000000,Ba Yakha,24010407.00000000000,Bahuy Khmaer Khang Tboung,Orchard/plantation,1,1,0,0,Mine,,Anti-personnel
66657.00000000000,10/1/2010,2.00000000000,Battambang,202.00000000000,Thmar Koul,20204.00000000000,Chrey,2020402.00000000000,Chrey,Village or urban/built-up area,1,0,0,1,ERW,Grenade,
66658.00000000000,10/20/2010,19.00000000000,Stueng Traeng,1905.00000000000,Thala Barivat,190511.00000000000,Thala,19051101.00000000000,Thalabarivat,Village or urban/built-up area,1,0,1,0,ERW,CBU Submunition,
66659.00000000000,10/7/2010,19.00000000000,Stueng Traeng,1901.00000000000,Sesan,190103.00000000000,Phluk,19010301.00000000000,Phluk,Riverbank,3,3,0,0,ERW,Fuse,
66660.00000000000,11/2/2010,20.00000000000,Svay Rieng,2007.00000000000,Svay Teab,200710.00000000000,Sangkhoar,20071006.00000000000,Preah Tonle,Rice Field,1,0,0,1,ERW,Mortar,
66661.00000000000,11/5/2010,14.00000000000,Prey Veaeng,1407.00000000000,Peam Ro,140705.00000000000,Peam Ro,14070501.00000000000,Peam Kaoh,Riverbank,1,1,0,0,ERW,Unknown,
66662.00000000000,11/2/2010,2.00000000000,Battambang,211.00000000000,Phnum Proek,21103.00000000000,Chakrei,2110308.00000000000,Bour,Orchard/plantation,4,2,0,2,Mine,,Anti-vehicle
66663.00000000000,11/1/2010,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20702.00000000000,Andaeuk Haeb,2070210.00000000000,Serei Voan,Road/roadside,1,1,0,0,Mine,,Anti-vehicle
66664.00000000000,11/16/2010,2.00000000000,Battambang,201.00000000000,Banan,20105.00000000000,Chaeng Mean Chey,2010503.00000000000,Kampong Kol Thmei,Orchard/plantation,14,1,0,13,Mine,,Anti-vehicle
66665.00000000000,11/14/2010,15.00000000000,Pursat,1506.00000000000,Veal Veaeng,150605.00000000000,Thma Da,15060503.00000000000,Sangkom Thmei,Orchard/plantation,0,0,0,0,Mine,,Anti-personnel
66666.00000000000,11/23/2010,13.00000000000,Preah Vihear,1303.00000000000,Choam Khsant,130306.00000000000,Kantuot,13030601.00000000000,Kantuot,RCAF position (actual),1,0,0,1,Mine,,Anti-vehicle
66667.00000000000,11/16/2010,13.00000000000,Preah Vihear,1303.00000000000,Choam Khsant,130306.00000000000,Kantuot,13030602.00000000000,Sra'aem,RCAF position (actual),1,1,0,0,Mine,,Anti-personnel
66668.00000000000,11/5/2010,22.00000000000,Otdar Mean Chey,2201.00000000000,Anlong Veaeng,220103.00000000000,Trapeang Tav,22010307.00000000000,Thmei,Riverbank,1,0,1,0,Mine,,Anti-personnel
66669.00000000000,10/7/2010,19.00000000000,Stueng Traeng,1903.00000000000,Siem Pang,190303.00000000000,Santepheap,19030303.00000000000,Ou Chay,Village or urban/built-up area,2,2,0,0,ERW,CBU Submunition,
66670.00000000000,12/30/2010,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10903.00000000000,Ou Sralau,1090305.00000000000,Bueng Reang,Village or urban/built-up area,1,1,0,0,ERW,RPG,
66671.00000000000,12/1/2010,1.00000000000,Banteay Mean Chey,107.00000000000,Thma Puok,10702.00000000000,Kouk Romiet,1070223.00000000000,Kdeb Thmar,Riverbank,1,0,1,0,Mine,,Anti-personnel
66672.00000000000,12/7/2010,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10901.00000000000,Tuol Pongro,1090103.00000000000,Khla Ngoab,Area under demining,1,0,1,0,Mine,,Anti-personnel
66673.00000000000,12/5/2010,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20701.00000000000,Sdau,2070116.00000000000,Ou Khum,Orchard/plantation,3,3,0,0,Mine,,Anti-vehicle
66674.00000000000,12/28/2010,15.00000000000,Pursat,1506.00000000000,Veal Veaeng,150605.00000000000,Thma Da,15060503.00000000000,Sangkom Thmei,Orchard/plantation,1,1,0,0,Mine,,Anti-personnel
66675.00000000000,12/10/2010,6.00000000000,Kampong Thom,604.00000000000,Prasat Balangk,60404.00000000000,Sa Kream,6040402.00000000000,Veal Thnal,Village or urban/built-up area,1,1,0,0,ERW,Fuse,
66676.00000000000,12/22/2010,10.00000000000,Kracheh,1005.00000000000,Snuol,100501.00000000000,Khsuem,10050108.00000000000,Srae Thmei,RCAF position (actual),3,3,0,0,ERW,Grenade,
66677.00000000000,12/13/2010,22.00000000000,Otdar Mean Chey,2205.00000000000,Trapeang Prasat,220503.00000000000,Ou Svay,22050303.00000000000,Ou Svay,RCAF position (actual),1,0,1,0,Mine,,Anti-personnel
66678.00000000000,12/31/2010,22.00000000000,Otdar Mean Chey,2205.00000000000,Trapeang Prasat,220501.00000000000,Bak Anlung,22050102.00000000000,Sokh Serei,Road/roadside,2,2,0,0,Mine,,Anti-vehicle
66679.00000000000,12/15/2010,2.00000000000,Battambang,211.00000000000,Phnum Proek,21103.00000000000,Chakrei,2110307.00000000000,Phnom Pram Pir,Road/roadside,4,4,0,0,Mine,,Anti-personnel
66680.00000000000,12/19/2010,2.00000000000,Battambang,210.00000000000,Sampov Lun,21005.00000000000,Serei Maen Cheay,2100502.00000000000,Chheu Teal,Village or urban/built-up area,8,6,0,2,Mine,,Anti-vehicle
66681.00000000000,1/2/2011,5.00000000000,Kampong Speu,503.00000000000,Kong Pisei,50311.00000000000,Srang,5031102.00000000000,Andoung Prang,Village or urban/built-up area,1,1,0,0,ERW,Mortar,
66682.00000000000,1/8/2011,10.00000000000,Kracheh,1005.00000000000,Snuol,100502.00000000000,Pir Thnu,10050201.00000000000,Cheung Khle,Orchard/plantation,2,2,0,0,ERW,Grenade,
66683.00000000000,1/19/2011,10.00000000000,Kracheh,1004.00000000000,Sambour,100406.00000000000,Roluos Mean Chey,10040604.00000000000,Srae Toung,Rice Field,1,0,0,1,ERW,CBU Submunition,
66684.00000000000,1/18/2011,2.00000000000,Battambang,211.00000000000,Phnum Proek,21103.00000000000,Chakrei,2110305.00000000000,Damnak Ksant,Village or urban/built-up area,2,2,0,0,ERW,Fuse,
66685.00000000000,1/19/2011,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020313.00000000000,Ou Sokram,Area under demining,1,1,0,0,Mine,,Anti-personnel
66686.00000000000,1/9/2011,2.00000000000,Battambang,209.00000000000,Samlout,20906.00000000000,Mean Cheay,2090601.00000000000,Kampong Touk,Riverbank,6,4,2,0,ERW,,
66687.00000000000,1/9/2011,2.00000000000,Battambang,209.00000000000,Samlout,20901.00000000000,Ta Taok,2090101.00000000000,Peam Ta,Orchard/plantation,1,0,1,0,ERW,Fuse,
66688.00000000000,1/20/2011,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020312.00000000000,Phsar Prom,Orchard/plantation,1,0,1,0,Mine,,Anti-vehicle
66689.00000000000,2/16/2011,13.00000000000,Preah Vihear,1307.00000000000,Tbaeng Mean chey,130701.00000000000,Kampong Pranak,13070108.00000000000,Kandal,Village or urban/built-up area,0,0,0,0,ERW,,
66690.00000000000,2/6/2011,13.00000000000,Preah Vihear,1303.00000000000,Choam Khsant,130306.00000000000,Kantuot,13030602.00000000000,Sra'aem,RCAF position (actual),10,5,3,2,ERW,CBU Submunition,
66691.00000000000,2/16/2011,13.00000000000,Preah Vihear,1307.00000000000,Tbaeng Mean chey,130703.00000000000,Chhean Mukh,13070303.00000000000,Moha Phal,Village or urban/built-up area,4,3,1,0,ERW,Artillery shell,
66692.00000000000,2/9/2011,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240102.00000000000,Ou Tavau,24010202.00000000000,Koun Phnum,Orchard/plantation,1,1,0,0,Mine,,Anti-personnel
66693.00000000000,2/27/2011,2.00000000000,Battambang,211.00000000000,Phnum Proek,21105.00000000000,Ou Rumduol,2110503.00000000000,Ou Prayut,Orchard/plantation,1,0,1,0,Mine,,Anti-vehicle
66694.00000000000,2/23/2011,9.00000000000,Kaoh Kong,906.00000000000,Srae Ambel,90601.00000000000,Boeng Preav,9060102.00000000000,Boeng Preav,Orchard/plantation,2,1,1,0,ERW,CBU Submunition,
66695.00000000000,2/9/2011,15.00000000000,Pursat,1504.00000000000,Phnum Kravanh,150405.00000000000,Rokat,15040501.00000000000,Prey Smach,Without specific human use,1,0,1,0,ERW,,
66696.00000000000,2/24/2011,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10505.00000000000,Samraong,1050510.00000000000,Kandal,Rice Field,0,0,0,0,Mine,,Anti-vehicle
66697.00000000000,2/8/2011,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10508.00000000000,Paoy Paet,1050807.00000000000,Ou Neang,Foraging area,0,0,0,0,Mine,,Anti-personnel
66698.00000000000,2/5/2011,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20704.00000000000,Traeng,2070402.00000000000,Phcheav,Riverbank,1,1,0,0,ERW,,
66699.00000000000,2/27/2011,2.00000000000,Battambang,209.00000000000,Samlout,20904.00000000000,Sung,2090406.00000000000,Kamhchang,Orchard/plantation,1,0,1,0,Mine,,Anti-personnel
66700.00000000000,2/11/2011,22.00000000000,Otdar Mean Chey,2204.00000000000,Samraong,220404.00000000000,Samraong,22040403.00000000000,Pul,Orchard/plantation,1,1,0,0,ERW,Unknown,
66701.00000000000,3/3/2011,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20701.00000000000,Sdau,2070115.00000000000,Ou Dai Khla,Orchard/plantation,1,1,0,0,Mine,,Anti-vehicle
66702.00000000000,3/6/2011,2.00000000000,Battambang,209.00000000000,Samlout,20901.00000000000,Ta Taok,2090103.00000000000,Veal Rolueum,Orchard/plantation,1,0,0,1,ERW,RPG,
66703.00000000000,3/1/2011,2.00000000000,Battambang,210.00000000000,Sampov Lun,21006.00000000000,Chrey Sema,2100602.00000000000,Spean Youl,Orchard/plantation,3,3,0,0,Mine,,Anti-personnel
66704.00000000000,3/8/2011,2.00000000000,Battambang,209.00000000000,Samlout,20905.00000000000,Samlout,2090502.00000000000,Chhar RoKar,Orchard/plantation,3,2,1,0,ERW,Fuse,
66705.00000000000,3/2/2011,2.00000000000,Battambang,212.00000000000,Kamrieng,21204.00000000000,Trang,2120409.00000000000,Ou Chambak,Orchard/plantation,1,0,0,1,Mine,,Anti-vehicle
66706.00000000000,1/21/2011,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020313.00000000000,Ou Sokram,Orchard/plantation,0,0,0,0,Mine,,Anti-vehicle
66707.00000000000,2/14/2011,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240102.00000000000,Ou Tavau,24010203.00000000000,Ou Tavau,Crop Field,0,0,0,0,Mine,,Anti-vehicle
66708.00000000000,3/14/2011,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020313.00000000000,Ou Sokram,Crop Field,0,0,0,0,Mine,,Anti-personnel
66709.00000000000,3/10/2011,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020304.00000000000,Bos S'am,Orchard/plantation,1,1,0,0,Mine,,Anti-personnel
66710.00000000000,3/2/2011,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240102.00000000000,Ou Tavau,24010203.00000000000,Ou Tavau,Road/roadside,1,1,0,0,Mine,,Anti-personnel
66711.00000000000,3/11/2011,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020312.00000000000,Phsar Prom,Orchard/plantation,2,0,0,2,ERW,Mortar,
66712.00000000000,3/17/2011,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020313.00000000000,Ou Sokram,Foraging area,1,1,0,0,Mine,,Anti-personnel
66713.00000000000,3/17/2011,13.00000000000,Preah Vihear,1303.00000000000,Choam Khsant,130301.00000000000,Choam Ksant,13030101.00000000000,Choam Khsant,RCAF position (actual),0,0,0,0,ERW,CBU Submunition,
66714.00000000000,3/11/2011,8.00000000000,Kandal,809.00000000000,Ponhea Lueu,80913.00000000000,Tumnob Thum,8091302.00000000000,Srae Ta Meaeng,Rice Field,1,0,1,0,ERW,,
66715.00000000000,3/5/2011,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10901.00000000000,Tuol Pongro,1090102.00000000000,Kaoh Snuol,Orchard/plantation,1,0,0,1,Mine,,Anti-vehicle
66716.00000000000,3/17/2011,1.00000000000,Banteay Mean Chey,107.00000000000,Thma Puok,10701.00000000000,Banteay Chhmar,1070109.00000000000,Thlok,Foraging area,1,0,1,0,Mine,,Anti-personnel
66717.00000000000,3/17/2011,22.00000000000,Otdar Mean Chey,2201.00000000000,Anlong Veaeng,220101.00000000000,Anlong Veaeng,22010109.00000000000,Thnal Kaeng,Village or urban/built-up area,1,1,0,0,ERW,Fuse,
66718.00000000000,3/23/2011,22.00000000000,Otdar Mean Chey,2205.00000000000,Trapeang Prasat,220505.00000000000,Tumnob Dach,22050504.00000000000,Saen Sokh,Road/roadside,0,0,0,0,Mine,,Anti-vehicle
66719.00000000000,3/17/2011,22.00000000000,Otdar Mean Chey,2205.00000000000,Trapeang Prasat,220503.00000000000,Ou Svay,22050303.00000000000,Ou Svay,Path,6,3,0,3,Mine,,Other
66720.00000000000,4/12/2011,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240202.00000000000,Stueng Trang,24020218.00000000000,Toul Kphuos,Orchard/plantation,1,1,0,0,ERW,Fuse,
66721.00000000000,4/18/2011,2.00000000000,Battambang,209.00000000000,Samlout,20901.00000000000,Ta Taok,2090104.00000000000,Ta Tok,Orchard/plantation,1,0,1,0,Mine,,Anti-personnel
66722.00000000000,4/11/2011,2.00000000000,Battambang,210.00000000000,Sampov Lun,21001.00000000000,Sampou Lun,2100104.00000000000,Tuol Chrey,Road/roadside,2,2,0,0,Mine,,Anti-personnel
66723.00000000000,4/7/2011,13.00000000000,Preah Vihear,1303.00000000000,Choam Khsant,130306.00000000000,Kantuot,13030602.00000000000,Sra'aem,Village or urban/built-up area,2,1,1,0,ERW,Artillery shell,
66724.00000000000,4/9/2011,13.00000000000,Preah Vihear,1305.00000000000,Rovieng,130512.00000000000,Romoniy,13051202.00000000000,Ou Pou,Orchard/plantation,2,2,0,0,ERW,Artillery shell,
66725.00000000000,4/27/2011,13.00000000000,Preah Vihear,1305.00000000000,Rovieng,130509.00000000000,Reaksa,13050906.00000000000,Sanlung Chey,Village or urban/built-up area,1,0,0,1,ERW,Artillery shell,
66726.00000000000,4/5/2011,8.00000000000,Kandal,809.00000000000,Ponhea Lueu,80909.00000000000,Preaek Pnov,8090903.00000000000,Preaek Pnov,Orchard/plantation,3,2,0,1,ERW,RPG,
66727.00000000000,4/12/2011,1.00000000000,Banteay Mean Chey,108.00000000000,Svay Chek,10804.00000000000,Svay Chek,1080411.00000000000,Samraong,Crop Field,0,0,0,0,Mine,,Anti-vehicle
66728.00000000000,4/9/2011,1.00000000000,Banteay Mean Chey,107.00000000000,Thma Puok,10702.00000000000,Kouk Romiet,1070220.00000000000,Boeng Ta Srei,Path,1,0,0,1,Mine,,Anti-vehicle
66729.00000000000,4/27/2011,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10509.00000000000,Ou Bei Choan,1050904.00000000000,Prasat,Orchard/plantation,1,1,0,0,Mine,,Anti-vehicle
66730.00000000000,4/6/2011,9.00000000000,Kaoh Kong,905.00000000000,Mondol Seima,90501.00000000000,Bak Khlang,9050105.00000000000,Kaoh Pao,RCAF position (actual),1,0,1,0,Mine,,Anti-personnel
66731.00000000000,4/25/2011,22.00000000000,Otdar Mean Chey,2205.00000000000,Trapeang Prasat,220504.00000000000,Preah Pralay,22050405.00000000000,Preah Pralay,Path,6,2,1,3,Mine,,Anti-vehicle
66732.00000000000,5/18/2011,2.00000000000,Battambang,204.00000000000,Bavel,20406.00000000000,Kdol Ta Haen,2040626.00000000000,Ta Kot,Rice Field,1,0,1,0,Mine,,Anti-vehicle
66733.00000000000,5/23/2011,2.00000000000,Battambang,209.00000000000,Samlout,20903.00000000000,Samrel,2090301.00000000000,Ou Samrael Leu,Rice Field,1,1,0,0,Mine,,Anti-vehicle
66734.00000000000,5/9/2011,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20701.00000000000,Sdau,2070112.00000000000,Badak Tboung,Orchard/plantation,1,1,0,0,Mine,,Anti-vehicle
66735.00000000000,5/17/2011,2.00000000000,Battambang,206.00000000000,Moung Ruessei,20609.00000000000,Robas Mongkol,2060901.00000000000,Boeng Bei,Rice Field,4,3,1,0,ERW,RPG,
66736.00000000000,5/29/2011,1.00000000000,Banteay Mean Chey,108.00000000000,Svay Chek,10803.00000000000,Sla Kram,1080308.00000000000,khlaeng Poar,Orchard/plantation,1,1,0,0,Mine,,Anti-vehicle
66737.00000000000,5/14/2011,5.00000000000,Kampong Speu,502.00000000000,Chbar Mon,50203.00000000000,Roka Thum,5020305.00000000000,Mukh Khett,Village or urban/built-up area,3,0,0,3,ERW,Artillery shell,
66738.00000000000,5/23/2011,6.00000000000,Kampong Thom,602.00000000000,Kampong Svay,60202.00000000000,Damrei Slab,6020204.00000000000,Voa Yeav,Rice Field,1,1,0,0,ERW,RPG,
66739.00000000000,5/21/2011,4.00000000000,Kampong Chhnang,408.00000000000,Tuek Phos,40807.00000000000,Tang Krasang,4080707.00000000000,Romeas,Pastureland,0,0,0,0,ERW,Unknown,
