map_id,shape_id,co_link,developer,Comments,concession_or_developer,change_type,amendment_text,amendment_value,amendment_date,description,reference,reviewed_by
elc_gdp_86,305,P_86,Se Hong Plantation Company Limited,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,សេ ហុង ផ្លេនថេសិន,322.51,6/13/2013,យោងតាមអនុក្រឹត្យលេខ 383 ចុះថ្ងៃទី 13 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 322.51 ហិកតាពី Se Hong Plantation Company Limited.,Sub_Decree_No_383__13.06.2013.pdf,Vongseng
elc_gdp_86,305,P_86,Se Hong Plantation Company Limited,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,សេ ហុង ផ្លេនថេសិន,931.27,6/17/2013,យោងតាមអនុក្រឹត្យលេខ 404 ចុះថ្ងៃទី 17 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 931.27 ហិកតាពី Se Hong Plantation Company Limited.,Sub_Decree_No_404__17.06.2013.pdf,Vongseng
elc_gdp_86,305,P_86,Se Hong Plantation Company Limited,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,សេ ហុង ផ្លេនថេសិន,1057.07,4/9/2014,យោងតាមអនុក្រឹត្យលេខ 162 ចុះថ្ងៃទី 09 ខែមេសា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1057.07 ហិកតាពី Se Hong Plantation Company Limited.,Sub_Decree_No_162__09.04.2014.pdf,Pinkie
elc_gdp_87,306,P_87,Esel Castern Plantation Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1694,12/10/2012,យោងតាមអនុក្រឹត្យលេខ 245 ចុះថ្ងៃទី 10 ខែធ្នូ 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1694 ហិកតាពី Esel Castern Plantation Co. Ltd.,Sub_Decree_No_245__10.12.2012.pdf,
elc_gdp_87,306,P_87,Esel Castern Plantation Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,2064.9,4/21/2013,យោងតាមអនុក្រឹត្យលេខ 196 ចុះថ្ងៃទី 21 ខែមេសា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 2064.90 ហិកតាពី Esel Castern Plantation Co. Ltd.,Sub_Decree_No_196__21.04.2013.pdf,
elc_gdp_90,308,P_90,Flour Manufacturing Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,410.666,8/6/2014,យោងតាមអនុក្រឹត្យលេខ 225 ចុះថ្ងៃទី 06 ខែសីហា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 410.6660 ហិកតាពី Flour Manufacturing Co. Ltd.,Sub_Decree_No_225__06.08.2014.pdf,Kalyan
elc_gdp_110,310,P_110,Mong Reththy Investment Oil Palm Cambodia Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1136.49,11/2/2012,យោងតាមអនុក្រឹត្យលេខ 198 ចុះថ្ងៃទី 02 ខែវិច្ឆិកា 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1136.49 ហិកតាពី Mong Reththy Investment Oil Palm Cambodia Co. Ltd.,Sub_Decree_No_198__02.11.2012.pdf,
elc_gdp_110,310,P_110,Mong Reththy Investment Oil Palm Cambodia Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,411.87,12/11/2012,យោងតាមអនុក្រឹត្យលេខ 247 ចុះថ្ងៃទី 11 ខែធ្នូ 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 411.87 ហិកតាពី Mong Reththy Investment Oil Palm Cambodia Co. Ltd.,Sub_Decree_No_247__11.12.2012.pdf,
elc_gdp_110,310,P_110,Mong Reththy Investment Oil Palm Cambodia Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1834.07,3/8/2013,យោងតាមអនុក្រឹត្យលេខ 105 ចុះថ្ងៃទី 08 ខែមិនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1834.07 ហិកតាពី Mong Reththy Investment Oil Palm Cambodia Co. Ltd.,Sub_Decree_No_105__08.03.2013.pdf,
elc_gdp_110,310,P_110,Mong Reththy Investment Oil Palm Cambodia Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,2331.52,5/29/2013,យោងតាមអនុក្រឹត្យលេខ 278 ចុះថ្ងៃទី 29 ខែឧសភា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 2331.52 ហិកតាពី Mong Reththy Investment Oil Palm Cambodia Co. Ltd.,Sub_Decree_No_278__29.05.2013.pdf,
elc_gdp_154,342,P_154,Dong Nai Kratie Aphivath Caoutchouc Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,"2,502.00",1/29/2010,យោងតាម របាយការណ៏ក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ (2012) ដីដែលត្រូវបានកាត់ចេញមានចំនួន 2502 ហិកតាពី ដុង ណាយ ក្រចេះ អភិវឌ្ឍន៍កៅស៊ូ នៅថ្ងៃទី 29 ខែ​មករា 2010.,Dong_Nay_Kratie_Aphivath_Caoutchouch_in_MAFF_Statistic__08.06.2012.pdf,Pinkie
elc_gdp_156,344,P_156,Dong Phu Kratie Apivath Caoutchouc Co. Ltd.,Unsure if excised land. Consult working group.,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,"4,631.00",1/29/2010,យោងតាម របាយការណ៏ក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ (2012) ដីដែលត្រូវបានកាត់ចេញមានចំនួន 4631 ហិកតាពី ដុង ភូ​ ក្រចេះ អភិវឌ្ឍន៍កៅស៊ូ នៅថ្ងៃទី 29 ខែ​មករា 2010.,Dong_Pho_Kratie_Aphivath_Caoutchouch_in_MAFF_Statistic__08.06.2012.pdf,Pinkie
elc_gdp_156,344,P_156,Dong Phu Kratie Apivath Caoutchouc Co. Ltd.,Unsure if excised land. Consult working group.,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,"2,281.00",3/7/2011,យោងតាម របាយការណ៏ក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ (2012) ដីដែលត្រូវបានកាត់ចេញមានចំនួន2281 ហិកតាពី ដុង ភូ​ ក្រចេះ អភិវឌ្ឍន៍កៅស៊ូ នៅថ្ងៃទី 07 ខែ​មិនា 2011.,Dong_Pho_Kratie_Aphivath_Caoutchouch_in_MAFF_Statistic__08.06.2012.pdf,Pinkie
elc_gdp_158,345,P_158,Varanasi (K C D),,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,81.88,2/6/2013,យោងតាមអនុក្រឹត្យលេខ 54 ចុះថ្ងៃទី 06 ខែកុម្ភះ 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 81.88 ហិកតាពី វ៉ារ៉ាណាសីុ (KCD).,Sub_Decree_No_54__06.02.2013.pdf,Pinkie
elc_gdp_158,345,P_158,Varanasi (K C D),,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,18.73,2/6/2013,យោងតាមអនុក្រឹត្យលេខ 55 ចុះថ្ងៃទី 06 ខែកុម្ភះ 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 18.73 ហិកតាពី វ៉ារ៉ាណាសីុ (KCD).,Sub_Decree_No_55__06.02.2013.pdf,Pinkie
elc_gdp_158,345,P_158,Varanasi (K C D),,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,193.29,5/11/2013,យោងតាមអនុក្រឹត្យលេខ 231 ចុះថ្ងៃទី 11 ខែឧសភា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 193.29 ហិកតាពី វ៉ារ៉ាណាសីុ (KCD).,Sub_Decree_No_231__11.05.2013.pdf,Pinkie
elc_gdp_164,350,P_164,Seila Damex Co. Ltd.,3371.86 ha were excised from 4 companies while reference doesn't state how many hectares for each companies,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,Unspecified,11/16/2012,"យោងតាមអនុក្រឹត្យលេខ 209 ចុះថ្ងៃទី 16 ខែវិច្ឆិកា 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 3371.86 ហិកតាពី 4 ក្រុមហ៊ុន Kim Chea Thoun Group Co. Ltd., China Great Cause Cambodia, Green Choice Cambodia Limited and Seila Damex Co. Ltd.",Sub_Decree_No_209__16.11.2012.pdf,Pinkie
elc_gdp_164,350,P_164,Seila Damex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1910,6/21/2013,យោងតាមអនុក្រឹត្យលេខ 437 ចុះថ្ងៃទី 21 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1910 ហិកតាពី Seila Damex Co. Ltd.,Sub_Decree_No_437__21.06.2013.pdf,Pinkie
elc_gdc_400,506,,Horizon Agriculture Development Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1990.94,1/13/2014,យោងតាមអនុក្រឹត្យលេខ 18 ចុះថ្ងៃទី 13 ខែមករា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1990.94 ហិកតាពី ហឺរ៉ាយហ្សិន អេហ្គ្រីខលឈ័រ,Sub_Decree_No_18__13.01.2014.pdf,Pinkie
elc_gdc_400,506,,Horizon Agriculture Development Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,4737.47,1/13/2014,យោងតាមអនុក្រឹត្យលេខ 18 ចុះថ្ងៃទី 13 ខែមករា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 4737.47 ហិកតាពី ពីហឺរ៉ាយហ្សិន អេហ្គ្រីខលឈ័រ,Sub_Decree_No_19__13.01.2014.pdf;,Pinkie
elc_gdp_402,513,P_79,Touch Wood,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,56.28,3/19/2014,យោងតាមអនុក្រឹត្យលេខ 142 ចុះថ្ងៃទី 19 ខែមិនា​​ 2014​ ដីដែលត្រូវបានកាត់ចេញមានចំនួន 56.28 ហិកតា ពី​ ថាច់​ វូត,Sub_Decree_No_142__19.03.2014.pdf,Pinkie
elc_gdc_14,500,,7 Makara Phary Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,820.9471,3/24/2014,យោងតាមអនុក្រឹត្យលេខ 143 ចុះថ្ងៃទី 24 ខែមិនា​​ 2014​ ដីដែលត្រូវបានកាត់ចេញមានចំនួន 820.9471 ពី ៧​ មករា​ ផារី,Sub_Decree_No_145__24.03.2014.pdf,Pinkie
elc_gdc_14,500,,7 Makara Phary Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,83.6695,3/24/2014,យោងតាមអនុក្រឹត្យលេខ 147 ចុះថ្ងៃទី 24 ខែមិនា​​ 2014​ ដីដែលត្រូវបានកាត់ចេញមានចំនួន 83.6695 ពី ៧​ មករា​ ផារី,Sub_Decree_No_147__24.03.2014.pdf,Pinkie
elc_gdc_238,167,PO_238,Ly Chhung Construction and Import Export,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,315.1,3/12/2015,យោងតាមអនុក្រឹត្យលេខ 26 ចុះថ្ងៃទី 12 ខែមីនា 2015 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 315.10 ហិកតាពី Ly Chhung Construction and Import Export,Sub_Decree_No_26__12.03.2015.pdf,Seila
elc_gdp_168,353,P_168,New Line Cam Pty Co. Ltd.,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,សញ្ជាតិនាយកក្រុមហ៊ុន,ព័ត៌មានពុំអាចរកបាន,,2/22/2011,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម ព័ត៌មានអំពីសញ្ជាតិនាយកក្រុមហ៊ុនពុំមាន,New_Line_Cam_Pty_Co_Ltd_Amendment__11.06.2014.pdf,LIsa/Ratana
elc_gdc_229,158,PO_229,Best Royal (K) Co. Ltd.,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,សញ្ជាតិនាយកក្រុមហ៊ុន,កម្ពុជា,,7/8/2011,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម សញ្ជាតិនាយកក្រុមហ៊ុនគឺកម្ពុជា,Best_Royal_K_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdc_230,159,PO_230,(Cambodia) Research Mining and Development,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,សញ្ជាតិនាយកក្រុមហ៊ុន,កម្ពុជា,,8/8/2009,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម សញ្ជាតិនាយកក្រុមហ៊ុនគឺកម្ពុជា,Cambodia_Research_Mining_and_Development_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdc_24,19,PO_24,TTY Industrial Crops Development Import-Export,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,នាយកក្រុមហ៊ុន,អាន ម៉ាឌី,,9/29/2010,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម នាយកក្រុមហ៊ុនត្រូវបានប្តូរទៅលោក អាន ម៉ាឌី.,TTY_and_MOC_amendment__29.09.2010.pdf;,Eric & Ratana
elc_gdc_20,15,,Green Sea Agriculture Co. Ltd.,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,នាយកក្រុមហ៊ុន,Hong Baoer,,6/19/2012,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម នាយកក្រុមហ៊ុនត្រូវបានប្តូរទៅលោក Hong Baoer,Green_Sea_Agriculture_MoC_Amendment__19.06.2012.pdf,Pinkie
elc_gdc_21,16,,Sekong Aphivath Co. Ltd.,New director should be Ly Tha http://www.moc.gov.kh/Company/Detail.aspxMenuID=18&NoticeID=2&ID=5825,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,នាយកក្រុមហ៊ុន,Trieu Kim Son,,4/27/2009,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម នាយកក្រុមហ៊ុនត្រូវបានប្តូរទៅលោក Trieu Kim Son,Sekong_Aphivath_and_MOC_amendment_No_4__27.05.2009,Eric & Ratana
elc_gdc_21,16,,Sekong Aphivath Co. Ltd.,"Eric: MOC website lists multiple people as ""director"" and only one person as ""board director"" or ""chairman."" Distinction between ""board director"" and ""chairman"" is unclear, but multiple ""directors"" seem to mean board members.",វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,នាយកក្រុមហ៊ុន,Zhang Guang Fu,,Not found,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម នាយកក្រុមហ៊ុនត្រូវបានប្តូរទៅលោក Zhang Guang Fu,Sekong_Aphivath_and_MOC_amendment_No_5__29.05.2014.pdf,Eric & Ratana
elc_gdc_218,148,PO_218,Veasna Investment,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,នាយកក្រុមហ៊ុន,ឌូ វ៉ាន់សាង,,7/3/2012,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម នាយកក្រុមហ៊ុនត្រូវបានប្តូរទៅលោក ឌូ វ៉ាន់សេង,Veasna_Investment_Co_LTD_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdc_227,156,PO_227,Kampong Speu Sugar Co. Ltd.,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,នាយកក្រុមហ៊ុន,សេង ញ៉ាក,,8/18/2013,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម នាយកក្រុមហ៊ុនត្រូវបានប្តូរទៅលោក សេងញ៉ាក,Kampong_Speu_Sugar_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdc_229,158,PO_229,Best Royal (K) Co. Ltd.,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,នាយកក្រុមហ៊ុន,ឡេង ឬទ្ធី,,7/8/2011,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម នាយកក្រុមហ៊ុនត្រូវបានប្តូរទៅលោក ឡេងឬទ្ធី,Best_Royal_K_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdc_230,159,PO_230,(Cambodia) Research Mining and Development,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,នាយកក្រុមហ៊ុន,ឡាយ សុកលាង,,8/8/2009,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម នាយកក្រុមហ៊ុនត្រូវបានប្តូរទៅឡាយសុកលាង,Cambodia_Research_Mining_and_Development_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdc_255,182,PO_255,Sok Heng Co. Ltd.,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,នាយកក្រុមហ៊ុន,Mr. Han Seu Eang,,5/6/2014,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម នាយកក្រុមហ៊ុនត្រូវបានប្តូរទៅលោក Han Seu Eang.,Sok_Heng_Company_Limited__05.06.2014.pdf‏,Liz and Naro
elc_gdp_45,276,P_45,Memot Rubber plantation Co. Ltd.,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,នាយកក្រុមហ៊ុន,គឹម សុកលាភ,,10/6/2014,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម នាយកក្រុមហ៊ុនត្រូវបានប្តូរទៅលោកស្រី គឹមសុកលាភ,Memot_Rubber_Plantation_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdp_153,341,P_153,Growest Building Trading Co. Ltd.,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,នាយកក្រុមហ៊ុន,Mr. Jang Young Do,,11/6/2014,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម នាយកក្រុមហ៊ុនត្រូវបានប្តូរទៅលោក Jang Young Do,Growest_Building_Trading__11.06.2014.pdf,
elc_gdp_159,346,P_159,Megastar Produce & Import Export,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,នាយកក្រុមហ៊ុន,ហេង ចាន់ធា,,7/18/2011,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម នាយកក្រុមហ៊ុនត្រូវបានប្តូរទៅលោកស្រី ហេង ចាន់ធា,Megastar_Produce_Import_Export_Amendment__11.06.2014,LIsa/Ratana
elc_gdp_168,353,P_168,New Line Cam Pty Co. Ltd.,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,នាយកក្រុមហ៊ុន,Long Son Ha,,2/22/2011,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម នាយកក្រុមហ៊ុនត្រូវបានប្តូរទៅលោក Long Son Ha,New_Line_Cam_Pty_Co_Ltd_Amendment__11.06.2014.pdf,LIsa/Ratana
elc_gdc_20,15,,Green Sea Agriculture Co. Ltd.,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,សញ្ជាតិក្រុមហ៊ុន,បរទេស,,6/19/2012,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម សញ្ជាតិក្រុមហ៊ុនត្រូវបានប្តូរទៅបរទេស,Green_Sea_Agriculture_MoC_Amendment__19.06.2012.pdf,Pinkie
elc_gdc_16,11,PO_16,An Mady Group Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ឈ្មោះក្រុមហ៊ុន,កុល វាសនា អ៊ិនវេសមិន ខូអិលធីឌី,,6/8/2012,"យោងតាមរបាយការណ៏ក្រសួងកសិកម្ម ចុះថ្ងៃទី០៨ ខែមិថុនា ឆ្នាំ២០១២ 
ក្រុមហ៊ុនបានប្តូរឈ្មោះពីអាន​ ម៉ាឌី គ្រុប ទៅជា កុល វាសនា អ៊ិនវេសមិន 
ខូអិលធីឌី",Kol_Veasna_in_MAFF_Statistic__08.06.2012.pdf; http://web.archive.org/web/20140825091736/http://www.moc.gov.kh/Company/Detail.aspxMenuID=18&NoticeID=1&ID=21352,Eric & Ratana
elc_gdc_18,13,PO_18,Mean Rithy Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ឈ្មោះក្រុមហ៊ុន,ភឿក វ៉ា កំពង់ធំ អភិវឌ្ឍន៍ កៅស៊ូ,,6/8/2012,យោងតាមគេហទំព័រក្រសួងកសិកម្ម ក្រុមហ៊ុនបានប្តូរឈ្មោះពីមាន ឬទ្ធី ខូអិលធីឌី ទៅជា ភឿក វ៉ា កំពង់ធំ អភិវឌ្ឍ៍ កៅស៊ូ,Phoeuk_Va_Kampong_Thom_Rubber_Development_in_MAFF_Statistic__08.06.2012.pdf,EC & Ratana
elc_gdc_20,15,PO_20,Green Sea Industry Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ឈ្មោះក្រុមហ៊ុន,Green Sea Agricultural Co. Ltd.,,6/8/2012,យោងតាមគេហទំព័រក្រសួងកសិកម្ម ក្រុមហ៊ុនបានប្តូរឈ្មោះពី Green Sea Industry Co. Ltd. ទៅ Green Sea Agriculture Co. Ltd.,Green_Sea_Agricultural_Co_Ltd_in_MAFF_Statistic__08.06.2012.pdf;,Pinkie
elc_gdc_21,16,PO_21,Sekong Aphivath Co. Ltd.,,វិសោធនកម្មព័ត៌មានក្រុមហ៊ុន,នាយកក្រុមហ៊ុន,តាំង ហួត,,5/26/2009,យោងតាមព័ត៌មាននៃការកែប្រែលក្ខន្គិកៈពីក្រសួងពាណិជ្ជកម្ម នាយកក្រុមហ៊ុនត្រូវបានប្តូរទៅលោក តាំងហួត,Sekong_Aphivath_and_MOC_amendment_No_3__26.05.2009.pdf,Eric & Ratana
elc_gdp_158,345,P_158,Khaou Chuly Development Co. Ltd. (K C D),,វិសោធនកម្មព័ត៌មានសម្បទាន,ឈ្មោះក្រុមហ៊ុន,វ៉ារ៉ាណាស៊ី,,,យោងតាមរបាយការណ៏ក្រសួងកសិកម្ម ចុះថ្ងៃទី០៨ ខែមិថុនា ឆ្នាំ២០១២ ក្រុមហ៊ុនបានប្តូរឈ្មោះពីខូវជឺលី​ អភិវឌ្ឃន៍ ទៅជា វ៉ារ៉ាណាសីុ,Khaou_Chuly_Development_KCD_in_MAFF_Statistic__08.06.2012.pdf,Pinkie
elc_gdc_9,5,PO_9,First Biotech Investment (Cambodia) Co. Ltd.,Excised land happended after cancellation.,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីសម្បទានដែលបានលុបចោល,,10000,4/8/2011,យោងតាមលិខិតលេខ៤៣៧ ពីទីស្តីការគណៈរដ្ឋមន្ត្រី ចុះថ្ងៃទី 08 ខែមេសា 2011 រដ្ឋាភិបាលយល់ព្រមតាមសំណើររបស់ក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ ក្នុងការលុបគោលការណ៍និងកិច្ចសន្យាវិនិយោគសម្បទានរបស់ក្រុមហ៊ុន ហ្វើសបាយ អូទិក,MAFF_No_2483__04.04.2011.pdf;Office_Of_Council_Of_Ministers_No_437__08.04.2011.pdf,Ratana
elc_gdc_13,8,,World Tristar Entertainment (Cambodia) Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីសម្បទានដែលបានលុបចោល,,9800,4/8/2011,យោងតាមលិខិតលេខ៤៣៧ ពីទីស្តីការគណៈរដ្ឋមន្ត្រី ចុះថ្ងៃទី 08 ខែមេសា 2011 រដ្ឋាភិបាលយល់ព្រមតាមសំណើររបស់ក្រសួងកសិកម្មរុក្ខាប្រមាញ់និងនេសាទ ក្នុងការលុបគោលការណ៍និងកិច្ចសន្យាវិនិយោគសម្បទានរបស់ក្រុមហ៊ុន World Tristar Entertainment (CAMBODIA) Co. Ltd.,MAFF_No_2483__04.04.2011.pdf;Office_Of_Council_Of_Ministers_No_437__08.04.2011.pdf,Ratana
elc_gdc_14,500,PO_14,Heng Development Co. Ltd.,Heng Development was granted to 7 Makara Phary. Ensure map_id is the same.,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីសម្បទានដែលបានលុបចោល,,,4/8/2011,យោងតាមទីស្តីគណៈរដ្ឋមន្ត្រីលិខិតលេខ ៤៣៧​​ សជណ កស ដីសម្បទានសេដ្ឋកិច្ចរបស់ក្រុមហ៊ុន ហេង អភិវឌ្ឍន៍ ត្រូវបានដកហូត,MAFF_No_2483__04.04.2011.pdf;Office_Of_Council_Of_Ministers_No_437__08.04.2011.pdf,Eric & Ratana
elc_gdc_81,53,PO_81,Agro Forestry Research,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីសម្បទានដែលបានលុបចោល,,,4/4/2011,យោងតាមគេហទំព័រMAFF ០៤ មេសា ២០១១,MAFF_No_2483__04.04.2011.pdf; Office_Of_Council_Of_Ministers_No_437__08.04.2011.pdf,Kalyan
elc_gdc_138,92,PO_138,Mieng Ly Heng Investment,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីសម្បទានដែលបានលុបចោល,,3000,8/16/2012,យោងតាមអនុក្រឹត្យលេខ 124 ចុះថ្ងៃទី 16 ខែសីហា 2013 ទំហំផ្ទៃដីសរុបរបស់ក្រុមហ៊ុន មៀង លីហេង 3000 ហិកតា ត្រូវបានបង្វែរទៅធ្វើប្រទានកម្មជួនប្រជាពលរដ្ឋ។,Sub_Decree_No_124__16.08.2012.pdf,Liz and Naro
elc_gdc_170,110,PO_170,Paradise Investment Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីសម្បទានដែលបានលុបចោល,,,9/26/2014,យោងតាម របាយការណ៍ ទីស្តីការគណៈរដ្ឋមន្រ្តី លេខ​ 1365 ចុះថ្ងៃទី 26 ខែកញ្ញា 2014 ក្រុមហ៊ុនដីសម្បទានត្រូវបានលុបចោលគោលការណ៍,The_Council_of_Ministers_No_1365__26.09.2014.pdf,Kalyan
elc_gdc_179,118,PO_179,Chan Roth Group,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីសម្បទានដែលបានលុបចោល,,,9/26/2014,យោងតាម របាយការណ៍ ទីស្តីការគណៈរដ្ឋមន្រ្តី លេខ​ 1365 ចុះថ្ងៃទី 26 ខែកញ្ញា 2014 ក្រុមហ៊ុនដីសម្បទានត្រូវបានលុបចោលគោលការណ៍,The_Council_of_Ministers_No_1365__26.09.2014.pdf,Kalyan
