﻿_id,no,state_region,ST_PCODE,township,TS_PCODE,ward_village,polling_station_number,polling_station_location,voting_ward_village
1818,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",7,အမက (၂၈),""
1819,8,ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,အမှတ်(၁၄) ရပ်ကွက်,1,အမက (၃၃),""
1820,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",2,အမက (၃၃),""
1821,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",3,အမက (၃၃),""
1822,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",4,အမက (၃၃),""
1823,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",5,အမက (၃၃),""
1824,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",6,အလက (၁၄),""
1825,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",7,အလက (၁၄),""
1826,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",8,အလက (၁၄),""
1827,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",9,အလက (၁၄),""
1828,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",10,အလက (၁၄),""
1829,9,ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,အမှတ်(၁၆) ရပ်ကွက်,1,အမက (၃၉),""
1830,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",2,အမက (၃၉),""
1831,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",3,အမက (၃၉),""
1832,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",4,အမက (၃၉),""
1833,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",5,အမက (၃၉),""
1834,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",6,အမက (၃၉),""
1835,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",7,အမက (၃၉),""
1836,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",8,အမက (၃၉),""
1837,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",9,အထက (၇),""
1838,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",10,အထက (၇),""
1839,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",11,အထက (၇),""
1840,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",12,အထက (၇),""
1841,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",13,အထက (၇),""
1842,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",14,အထက (၇),""
1843,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",15,အထက (၇),""
1844,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",16,အထက (၇),""
1845,10,ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,အမှတ်(၁၇) ရပ်ကွက်,1,အထက (၃),""
1846,11,ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,အမှတ်(၁၈) ရပ်ကွက်,1,အလက (၈),""
1847,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",2,အလက (၈),""
1848,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",3,အလက (၈),""
1849,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",4,အလက (၈),""
1850,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",5,အလက (၈),""
1851,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",6,ထခွဲ အလက (၁၂),""
1852,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",7,ထခွဲ အလက (၁၂),""
1853,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",8,ထခွဲ အလက (၁၂),""
1854,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",9,ထခွဲ အလက (၁၂),""
1855,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",10,ထခွဲ အလက (၁၂),""
1856,12,ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,အမှတ်(၁၉) ရပ်ကွက်,1,အလက (၁၅),""
1857,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",2,အလက (၁၅),""
1858,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",3,အလက (၁၅),""
1859,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",4,အလက (၁၅),""
1860,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",5,အလက (၁၅),""
1861,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",6,အလက (၁၅),""
1862,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",7,အလက (၁၅),""
1863,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",8,အမက (၃၇),""
1864,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",9,အမက (၃၇),""
1865,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",10,အမက (၃၇),""
1866,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",11,အမက (၃၇),""
1867,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",12,အမက (၃၇),""
1868,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",13,အမက (၄၈),""
1869,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",14,အမက (၄၈),""
1870,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",15,အမက (၄၈),""
1871,13,ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,အမှတ်(၂၀) ရပ်ကွက်,1,အထက (၈),""
1872,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",2,အထက (၈),""
1873,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",3,အထက (၈),""
1874,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",4,အထက (၈),""
1875,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",5,အထက (၈),""
1876,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",6,အထက (၈),""
1877,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",7,အထက (၈),""
1878,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",8,အထက (၈),""
1879,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",9,အထက (၈),""
1880,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",10,အထက (၈),""
1881,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",11,အထက (၈),""
1882,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",12,အထက (၈),""
1883,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",13,အထက (၈),""
1884,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",14,အထက (၈),""
1885,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",15,အထက (၈),""
1886,14,ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,အလယ်ကျေးရွာ,1,​အောင်ဇေယျာမင်း ဘကကျောင်း,""
1887,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",2,အောင်ဇေယျာမင်း ဘကကျောင်း,""
1888,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",3,အောင်ဇေယျာမင်း ဘကကျောင်း,""
1889,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",4,အောင်ဇေယျာမင်း ဘကကျောင်း,""
1890,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",5,မေတ္တာသီတဂူ သီလရှင်စာသင်တိုက်,""
1891,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",6,မေတ္တာသီတဂူ သီလရှင်စာသင်တိုက်,""
1892,15,ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,ကုလားကြီးစုကျေးရွာ,1,အမက (၈),""
1893,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",2,အမက (၈),""
1894,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",3,အမက (၉) (ကံလှ),""
1895,16,ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,အတွင်းပဒံကျေးရွာ,1,အလက (၇),""
1896,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",2,အလက (၇),""
1897,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",3,အလက (၇),""
1898,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",4,အမက (၁၁),""
1899,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",5,အမက (၁၁),""
1900,17,ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,အပြင်ပဒံကျေးရွာ,1,အမက (၁၂),""
1901,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",2,အမက (၁၂),""
1902,"",ရန်ကုန်,MMR013,လှိုင်သာယာမြို့နယ် နယ်မြေ(၂),MMR013008,"",3,အမက (၁၂),""
1903,1,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,ကံသာရပ်ကွက်,1,အ.မ.က(၂)ကံသာရပ်,""
1904,2,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,မြို့လည်ရပ်ကွက်,1,အ.မ.က(၃)ညောင်ရွှေ,""
1905,3,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,သာစည်ရပ်ကွက်,1,အ.မ.က(၆)ညောင်ရွှေ,""
1906,4,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,နန္ဒဝန်ရပ်ကွက်,1,အ.ထ.က(၁)ညောင်ရွှေ,""
1907,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",2,အ.ထ.က(၁)ညောင်ရွှေ,""
1908,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",3,အ.ထ.က(၁)ညောင်ရွှေ,""
1909,5,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,မိုင်းလီရပ်ကွက်,1,အ.မ.က(၄)ညောင်ရွှေ,""
1910,6,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,ဝင်းရပ်ကွက်,1,အ.မ.က(၅)ညောင်ရွှေ,""
1911,7,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,နန်းပန်ရပ်ကွက်,1,အ.မ.က(၅)ညောင်ရွှေ,""
1912,8,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,မင်္ဂလာရပ်ကွက်,1,အ.ထ.က(ခွဲ)ညောင်ရွှေ,""
1913,9,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,ရွာသာကျေးရွာအုပ်စု,1,အ.မ.က ရွာကန့်လန့်,""
1914,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",2,အ.မ.က ကြေးကိုင်,""
1915,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",3,အ.မ.က ရွှေနီကုန်း,""
1916,10,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,တိလောကျေးရွာအုပ်စု,1,အ.မ.က နန်းသီတာ,""
1917,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",2,အ.မ.က ဗောရိသတ်,""
1918,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",3,အ.မ.က ရွှေရန်ပြေ,""
1919,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",4,အ.မ.က တောင်ပို့ကိုးလုံး,""
1920,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",5,စိုက်ပျိုး,""
1921,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",6,ထပ်အိမ်ဘုန်းကြီးကျောင်း,""
1922,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",7,အ.မ.က ကျောက်ရေအိုး,""
1923,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",8,အ.မ.က ရေတွင်းကြီး,""
1924,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",9,အ.မ.က သာယာကုန်း,""
1925,11,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,တောင်ပို့ကြီးကျေးရွာအုပ်စု,1,အ.မ.က ပေါင်းပိုင်း,""
1926,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",2,အ.မ.က တောင်ပို့ကြီး,""
1927,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",3,အ.မ.က ညောင်ဝန်း,""
1928,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",4,အ.မ.က လွယ်ငြိမ့်,""
1929,12,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,နန်းသဲကျေးရွာအုပ်စု,1,အ.မ.က နန်းသဲ,""
1930,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",2,အ.မ.က အိုင့်ထောင့်ကြီး,""
1931,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",3,အ.မ.က အင်းဦး,""
1932,13,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,တောင်ခြေကျေးရွာအုပ်စု,1,အ.မ.က ကုန်းဆုံ,""
1933,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",2,အ.လ.က လွယ်ခေါ့,""
1934,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",3,အ.မ.က ကန်တော်,""
1935,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",4,အ.မ.က အုန္နဲပင်,""
1936,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",5,အ.မ.က ဝါးတော်,""
1937,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",6,အ.ထ.က မြသိန်းတန်,""
1938,14,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,လက်မောင်းကွေးအုပ်စု,1,အ.မ.က ကျောင်းနား,""
1939,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",2,အမှတ်(၂)ကျောက်ငှက်,""
1940,15,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,ခေါင်တိုင်ကျေးရွာအုပ်စု,1,အ.ထ.က ခေါင်တိုင်,""
1941,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",2,အ.ထ.က ခေါင်တိုင်,""
1942,16,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,လင်းကင်းကျေးရွာအုပ်စု,1,လင်းကင်း ဘုန်ကြီးကျောင်း,""
1943,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",2,ရေဦး ဘုန်ကြီးကျောင်း,""
1944,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",3,ကံရွာ ဘုန်းကြီးကျောင်း,""
1945,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",4,ဘုရားငါးဆူ ဘုန်းကြီးကျောင်း,""
1946,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",5,ဘုရားနီကျောင်း,""
1947,17,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,မင်းချောင်းကျေးရွာအုပ်စု,1,အ.ထ.က ကြေးစား,""
1948,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",2,မင်းချောင်းရှေ့မူကြို,""
1949,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",3,အ.မ.က ရေသာ,""
1950,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",4,အ.မ.က ဘုရားဖြူ,""
1951,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",5,နွားဓမမူလွန်,""
1952,18,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,ကျွန်းကြီးကျေးရွာအုပ်စု,1,ကျွန်းကြီးမြောက်မူကြိုကျောင်း,""
1953,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",2,ကျွန်းကြီးတောင်မူကြိုကျောင်း,""
1954,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",3,ရှမ်းရွာမူကြိုကျောင်း,""
1955,19,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,သပြေပင်ကျေးရွာအုပ်စု,1,ပျားပင်ဓမ္မာရုံ,""
1956,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",2,အ.မ.က ပြင်လိမ့်အောက်,""
1957,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",3,ဘုရားကြီးရှေ့ထက်မူကြို,""
1958,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",4,အ.မ.က သပြေပင်သစ်,""
1959,20,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,ငါးဖယ်ချောင်းကျေးရွာအုပ်စု,1,အ.မ.က လယ်သစ်ထက်,""
1960,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",2,အ.မ.က လယ်သစ်အောက်,""
1961,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",3,အ.မ.က ငါးဖယ်ကျောင်း,""
1962,21,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,မိုင်းသောက်ကျေးရွာအုပ်စု,1,အ.ထ.က မိုင်းသောက်,""
1963,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",2,အ.မ.က မိုင်းသောက်အင်း,""
1964,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",3,အ.မ.က တောင်ဈေးပါး,""
1965,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",4,အ.မ.က ပေပင်ကုန်း,""
1966,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",5,အ.မ.က အင်းနီ,""
1967,22,ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,သလဲဦးကျေးရွာအုပ်စု,1,အ.မ.က သလဲဦးကုန်း,""
1968,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",2,အ.ထ.က ခွဲ သလဲဦး,""
1969,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",3,အ.မ.က ကန့််ပဲ့,""
1970,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",4,အ.မ.က အင်ကြင်းကုန်း,""
1971,"",ရှမ်းပြည်နယ်,MMR014,ညောင်ရွှေမြို့နယ်,MMR014002,"",5,နမ့်လီဓမ္မာရုံ,""
1972,1,ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,အမှတ်(၁)ရပ်ကွက်,1,စွန်မွန်းရပ် (အလက−၄),""
1973,"",ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,"",2,ဝမ်ဟွေရပ် (အမက−၆),""
1974,"",ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,"",3,နောင်ရေးရပ် (အထက−၇),""
1975,"",ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,"",4,နောင်ရေးရပ် (အထက−၇),""
1976,"",ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,"",5,ဝန်ထမ်းအိမ်ယာ (အထက−၆),""
1977,"",ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,"",6,ထဝရ(၉၃၂),""
1978,2,ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,အမှတ်(၅)ရပ်ကွက်,1,လမ်းမအောက်ရွာ (အထက−၂),""
1979,"",ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,"",2,ဆူးဖူးမားရွာ (အမက−၇),""
1980,3,ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,ယန်းလော ကျေးရွာအုပ်စု,1,ယန်းလောရွာ (အလက),""
1981,"",ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,"",2,ဝမ်ဟရွာ(အမက),""
1982,"",ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,"",3,ဝေါ်ခုတ်မြို့သစ်ရွာ (မိုးလုံလေလုံအားကစားကွင်း),""
1983,"",ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,"",4,ကျိုင်းဖောင်းရွာ (ဝမ်နားခမ်း အမက),""
1984,"",ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,"",5,ခမရ(၅၂၉),""
1985,4,ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,လွယ်လုံ ကျေးရွာအုပ်စု,1,ဝမ်ပြန်ရွာ (အမက),""
1986,"",ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,"",2,တုံဆိရွာ(အမက),""
1987,5,ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,ကတ်လိုက် ကျေးရွာအုပ်စု,1,ကောင်းစပ်ရွာ (အမက),""
1988,"",ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,"",2,နောင်ရှဲန်ရွာ (အမက),""
1989,"",ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,"",3,ကတ်ထိုက်ရွာ(အလက),""
1990,"",ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,"",4,ကတ်ဝုန်းရွာ(အမက),""
1991,6,ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,ပန်မတ် ကျေးရွာအုပ်စု,1,ပန်မတ်ရွာ(အမက),""
1992,"",ရှမ်းပြည်နယ်,MMR014,ကျိုင်းတုံမြို့နယ်,MMR016001,"",2,နားဦးရွာ(အမက),""
