_id,CODE,Describe,the_geom
2695,64,Levee,0102000020887F000002000000E6B6C14B3786134173BB587C8A313741BFA29C4B4B861341FC6FF97BEF303741
2696,64,Levee,0102000020887F0000020000008B40FB144AC713419BCCBE7B0A323741A345AC7187C21341DD4F057BD1303741
2697,64,Levee,0102000020887F0000050000001C669D54E794134184332A7BFF2F3741D2BEE855EF961341C676227B04303741420127560397134164BD877B9F303741A86B2956EF9613410C20D47B1731374190CB6156039713416742267C99313741
2698,64,Levee,0102000020887F000005000000974BC43932D7114188D0E87EFA2A374107D26138C6D41141FDDE327F592B374121E588399AD6114172EC507F952B37419B15CA3A72D8114172E96E7FD12B3741974BC43932D7114188D0E87EFA2A3741
2699,64,Levee,0102000020887F000003000000E4216A49F6EF11411B8C707EE62A374126DFFF4CAAF511416AAC647EF52A3741861A2F50AAFA1141076E557EFF2A3741
2700,64,Levee,0102000020887F000006000000EB0463749FC813419BCAC277D12B374170447B7417C91341B2FD2E77F02A374142554B7623CC134187FAF076A02A3741EABCF67627CD1341BD31DA76822A3741CE8B54F7DCCD13414196C436622A3741FA075477E5CD1341DC7EC4B6602A3741
2701,64,Levee,0102000020887F000002000000FA075477E5CD1341DC7EC4B6602A374166A2C0D77ECE13414A31AF56452A3741
2702,63,Earthen Dam,0102000020887F000003000000774B27C1FD1D10412954BC6B2E303741C31251FFC8181041615EFAABE6293741A6395B9FD91810419B3BFA4BDE293741
2703,64,Levee,0102000020887F000009000000D9C3FF064B530F41856B096E8D2F37411DE99406F24D0F4152FF1B8EB72E3741F4CA3A85DD3F0F4135284FEE202C3741121B8284853A0F41FB6B640ED32A37419F47E3832D350F41EABE78EEAD29374106B49C238B2D0F411BA991CEC1283741FA5E104354210F4163D3B76E94273741706D9522A4160F41A614DA2E67263741F790FE81520F0F41D12AF2EE7C253741
2704,64,Levee,0102000020887F0000060000004F858D7152FC124169205A36E024374188E393F166FC12413BE96C76FB2437414CEC0DF30AFE1241DACAA377EF26374100A283F486FF12418786CE78CF283741D2C353EF2AF7124130021C791A293741480F0BEB3EF01241CFC070796F293741
2705,63,Earthen Dam,0102000020887F0000020000005ABF4EA2A1010F41E1AC166F492537411C93A9612E0D0F412675FB2ED3243741
2706,64,Levee,0102000020887F00000200000070B4683130FC1241A9D13AD6B22437414F858D7152FC124169205A36E0243741
2707,64,Levee,0102000020887F00000700000066A2C0D77ECE13414A31AF56452A3741221DA779C3D11341ADEC4376B0293741B80C8C7C9BD613419C41B375E32837417E463681A7DE134116EA777426273741F1C86F8353E21341ED29F8737226374132CB0186C7E613414DE8557387253741004FF4897FED1341CF4152721A243741
2708,63,Earthen Dam,0102000020887F00000300000004CC3C410BFD0E41F94C2C4F9023374145BE418109000F4163F2224FD9233741232B5A4166000F411B01228FD9233741
2709,64,Levee,0102000020887F000002000000F811D08C57F21341D2C8A1712023374116C0E78C7FF21341EE5EA1B118233741
2710,64,Levee,0102000020887F0000020000000A28C27AD66616413057B2E9D3223741C859101B2D67164156404A6ABB233741
2711,64,Levee,0102000020887F000008000000E39A0E5EEBDE12411A7AB3F497213741C0CF2BDEF2DE12419F36C074A42137416EAA08E0AAE01241116EEE761E25374150E135E1AEE1124184602178082737416C2944E29EE21241D5DE4779DE28374163FE08E33EE31241B673367A5A2A3741A97614E7E2E9124186E5CF79DD293741220CB1E91AEE124106A9927997293741
2712,64,Levee,0102000020887F0000070000005A169B5910341541076CE9709828374173DADB5790311541CF587270D02737411CDF8E54402C15410BF0C27034283741EAFA2F4E48241541D729BD6CC2213741B3C44A50902715416E4EBF6CD6213741D46447512029154174EAB36CCC21374169A70353F02B1541BE597E6C86213741
2713,64,Levee,0102000020887F0000020000007BB309DEDEDE124117FBA67483213741E39A0E5EEBDE12411A7AB3F497213741
2714,64,Levee,0102000020887F000003000000342921D78AD312416C4A73757B22374184A0365CE9DB1241F369DF34C42137417BB309DEDEDE124117FBA67483213741
2715,64,Levee,0102000020887F0000020000007BB309DEDEDE124117FBA67483213741520C32DFAAE01241DADD8C745E213741
2716,64,Levee,0102000020887F000002000000E2DC7919B1651641FD39C567C41F37410A28C27AD66616413057B2E9D3223741
2717,64,Levee,0102000020887F00000E00000004CC3C410BFD0E41F94C2C4F9023374190BF2301DBFA0E41405332EF7F2337419C7525E1CFF90E41D69A35AF65233741842327A19EF80E4174BE39EF35233741695F1521F3F60E41F9F93EAF0C2337418CBB02C1ABF50E41A0B5428FF92237419135DD80D1F40E41FE74450FE1223741EB29F340F7F30E411FF7476FD3223741D583E0C0D5F10E41B4814E0FA522374189C88D80FCEB0E41C6A460AF1D223741F79846408FE60E418BFD720F5B213741A2DB256056E50E413D0B77CF322137415A18CA1F6BD80E4123E29EAF1320374164266E7FACD20E41029CB00F941F3741
2718,64,Levee,0102000020887F000005000000362DABCD65F8124122E8F672731F3741E2ADB9ED6AF81241FAB4F672791F37414DB4F7EEAAF9124185F3157445213741B2D05EF026FB12414FC060755223374170B4683130FC1241A9D13AD6B2243741
2719,64,Levee,0102000020887F000002000000741F9AED56F81241075FEA72621F3741362DABCD65F8124122E8F672731F3741
2720,64,Levee,0102000020887F000004000000560BA1E02AE31241BBA45C74272137413AD33CE5AAEA12419D1FD97382203741088250EDD2F712415BC6F2726C1F3741741F9AED56F81241075FEA72621F3741
2721,64,Levee,0102000020887F00000300000064266E7FACD20E41029CB00F941F374155CC519F4CCB0E41A25FC74FF01E374191912B5FF3CA0E4150BEC80FDB1E3741
2722,64,Levee,0102000020887F000003000000741F9AED56F81241075FEA72621F3741A061FDF20A011341E48C5572A91E3741D6DF5293A7011341984746529C1E3741
2723,64,Levee,0102000020887F00000500000016C0E78C7FF21341EE5EA1B118233741B2F3539047F813410E07D470F9213741C98FD79417001441F979B96F6920374112AECB9703051441BF64026F651F37414A94189A08091441DE536E4E951E3741
2724,64,Levee,0102000020887F000003000000D6DF5293A7011341984746529C1E3741505F1AFAAE0C1341DE9F8871AF1D3741C28516BD7E111341E78E2F114A1D3741
2725,64,Levee,0102000020887F000004000000E3862BFEAD7E11410741DD77851D374136C7FBFDAD7E1141FD537177DB1C3741F8FE3906928B1141B3BD7077351D37410E35A606E28B1141D4C3F477021E3741
2726,64,Levee,0102000020887F000004000000C28516BD7E111341E78E2F114A1D37412078520167181341167CBB70B81C3741BEE74008CF231341BE98FC6FCD1B3741B4E6CD6AFB27134119FFB28F751B3741
2727,64,Levee,0102000020887F000005000000504A55E4477F14410008976A141B3741039E19DDF373144163A7D76A3C1B3741376783DD1B7414416681C26BAE1C374122A0F5E4D37F14415CD3936B9A1C3741504A55E4477F14410008976A141B3741
2728,64,Levee,0102000020887F00000500000091912B5FF3CA0E4150BEC80FDB1E37417E68265FD8C90E4188FDCB2FCA1E3741186B825E06BD0E41A91CF56F671D3741BD9C3ADED3B70E411EF505D0CF1C3741CA3C227DC6AE0E4184F32710EF1A3741
2729,64,Levee,0102000020887F000003000000B4E6CD6AFB27134119FFB28F751B3741F6B7DC0F27301341A706276FC91A3741AB6C4E75F138134121DF8BEE0F1A3741
2730,64,Levee,0102000020887F00000D00000061C3F33410D71141B5DCB4B359193741AC280F3752DA11411563B3736B1937412A6C623D3EE411417644AE73A7193741D6050548F6F41141E557A573061A3741B60CA44DA2FD1141F19F9F73381A37418E29594E56FE114166B954745F1B37416A6D494F32FF11413ACA5B75031D374173F47A4F82FF1141158B5A75FE1C3741BCF5A651DE0212412D423F75EF1C37413C04865466071241F7652575E51C374145E04F5A8A10124197481175FE1C37411336B163621F1241B028EB74261D3741D659FE65FA22124183A0E874351D3741
2731,64,Levee,0102000020887F000004000000B800A087E659124153BC3871D5183741B6E200886E591241F922DE72691B37414AE2408DA26112417215AF72551B37414EEDCA8CF26112419B231771D0183741
2732,64,Levee,0102000020887F000005000000BCD22717A2A8114187C3A273FE173741EE619911E29F114146F4CF7308183741AE5D6D0C9A971141235AEE7303183741623CDD0CFE97114127617874DF1837415085650D76981141EF240275B6193741
2733,64,Levee,0102000020887F000008000000009BD419C6AC11415F118A73F4173741C0CB001E7EB31141B95A6C73F417374108AC5F224ABA114151E74773EF173741C0A2982236BA11416EDB06741B1937414850E7255EBF1141EE4D0374341937415DF6B82962C51141D84302745C19374195761E2A16C61141CE18C673FD18374161C3F33410D71141B5DCB4B359193741
2734,64,Levee,0102000020887F000004000000F0E0149A5A77124143B72B70EA173741BCD85B9A8277124127989D7099183741641A1F9E867D1241F9D277708A1837418A23CF9D5E7D124174F7F26FB8173741
2735,64,Levee,0102000020887F000005000000AB6C4E75F138134121DF8BEE0F1A3741883FBA1DB3461341F3A2976DE61837412C4617240B511341FA2BEA6C0F183741688E2128A75713416237716C7C173741D8D4AE29275A13416F344E6C51173741
2736,64,Levee,0102000020887F00000A0000004A94189A08091441DE536E4E951E3741E03DDA9BF70B14411A68046EFD1D37410AD8E29FD7121441A2A2F36C771C37410E3647A2FB16144106D3586C9B1B3741B4282CA68B1D144183D0756B561A37416C1374A88721144134C1CE6A6B193741052B47AAA7241441E0AD4A6AAD18374180147BAC532814416804B869D617374105E50FAFC72C14419C490F69EB1637411C28D0B0CC2F1441A7B29EC84A163741
2737,64,Levee,0102000020887F0000020000001C28D0B0CC2F1441A7B29EC84A1637414AA13B916F301441A96889E828163741
2738,64,Levee,0102000020887F000006000000E33146B547371441FC7F9867DB1437417164A6B5B73714418249D06733153741A62934B7AB391441D3D4D468D2163741240CBBB1C330144132633A694517374164D3C5B1D730144121EF596977173741DE2CC9B0472F1441EFDB656981173741
2739,64,Levee,0102000020887F0000030000004AA13B916F301441A96889E828163741AC04F2B24333144155DD1F6892153741E33146B547371441FC7F9867DB143741
2740,64,Levee,0102000020887F000003000000FDF724350D37144175538627B7143741D2EC28B52B37144108A29267CB143741E33146B547371441FC7F9867DB143741
2741,64,Levee,0102000020887F000007000000CA3C227DC6AE0E4184F32710EF1A3741D805ABDC58A80E41CF2E3E10F21937416C9C335C6AA00E41252D5850FD183741CEFE111C739C0E41D82C65F082183741725E297B35970E41D8067A9033173741C53F6C1ADA8E0E41A0A9981097153741F782C7B921890E41D474AD7084143741
2742,64,Levee,0102000020887F000004000000A0011EAEC32B1441B84514685B1537411606DBAD872B1441988AE867151537412D5CABB48B3614418ABC4E6761143741FDF724350D37144175538627B7143741
2743,64,Levee,0102000020887F0000030000004A192E94BBF51041094D48C8E9133741011E49D4A7F01041BFE75F88F1133741203A52D55BDD104197DBAE8835163741
2744,64,Levee,0102000020887F000004000000B8E2CCD4930E11416B34C187AC17374195A588D33B0C1141BD3FE38729133741DC4A16D4FBFB104176A42A880014374155D71ED4BFF91041273C3588F8133741
2745,64,Levee,0102000020887F000002000000119DEAD2172B1141F11B55870B13374122C8DED3F30D114115CBD4876E143741
2746,63,Earthen Dam,0102000020887F0000030000006ED423B33A6B0F41C227752E1E113741B88BD73373690F41643F744E29123741B1A5FFF314680F41F1D6754E86123741
2747,63,Earthen Dam,0102000020887F00000200000090005BF2A76D0F41BE1F74EE1F1037416ED423B33A6B0F41C227752E1E113741
2748,63,Earthen Dam,0102000020887F00001200000090005BF2A76D0F41BE1F74EE1F1037414784361214700F419D4C6E0E0E1037418A97119215740F41CD9D642EF30F37415DCE1EB210770F41025F5D4EE10F37411C9B0192B7770F41F9485B2EF60F3741E1180E12A6780F41BF5D58EE1010374102311FF264790F41973856EE1C1037415710F611607C0F41CC0A4F0E081037416FB8F6D1A27F0F410B08472EF90F37419AE2F9B1CD820F41DDC73E0E02103741C81AEF3128860F41A20E360E0B1037410937CC912E870F41722533EE191037413FCEEE71D5870F4194B330AE401037419F3236B24C880F412F012E2E8B10374174D686B2E7880F410CCC296E0E113741C8D0B6B28E890F414C8026CE5E113741E690D4D21D8A0F417D9E236EA61137416965D592EC8A0F41E691202ED7113741
2749,64,Levee,0102000020887F0000030000006053C732D6D81141AE9CD36B090D374144179132AED81141B5BF946BA00C3741E8691D2A52CB11415C19CF6BAA0C3741
2750,64,Levee,0102000020887F0000060000000D39D8EA65671141BFC0D86D2C0D37418D54E6EA2D68114151B8D66C9C0B374148C380F0ED701141C45BC26CB50B3741D65EEAF4E1771141DC18B66CD30B37411CF5EEFA418111411962A56CFB0B3741D6C425011A8B11419AB0926C230C3741
2751,64,Levee,0102000020887F0000090000002C43F54906FE114148CB396A7E0B37412858714D9203124112D6216A7E0B3741249FD352020C1241DAEE036A830B37410A49A05562101241707BF7698D0B37415E91D255DA101241B977F5698D0B3741AC65855782131241B4F6E969920B37418D10535D921C12419D4CD669AB0B374104876A64BE271241B448B369BF0B3741B40C49654A2812413968CF6A810D3741
2752,64,Levee,0102000020887F000002000000E57F4EB5E7211041B276768C460A37418A5FEED55B2410413342608C440C3741
2753,64,Levee,0102000020887F00000B000000F782C7B921890E41D474AD708414374196195CF911860E412E94B890F11337413E29CC58237E0E4142B1D370C6123741FA889458BF790E41EAB5E1905012374195022D3898720E41BE5CF97069113741D987121854700E41C5EF00511C1137414CC89D97EB6D0E41C64F0B7159103741341D91D63C6A0E417E211D11CF0E37413FD98F95B4650E411D8832D1000D374147C997F3D55E0E41F1E45371100A37410BB7E2D2815B0E41E70E6331D3083741
2754,64,Levee,0102000020887F00000600000074287ACFFFE310411AEAEF88CB023741643BDDCF33D8104135AC248966033741F693FCCF97D8104157BD2089D603374112361CD0FBD81041B2C81C8947043741FF84B8CF8BE410414640E988A703374174287ACFFFE310411AEAEF88CB023741
2755,64,Levee,0102000020887F000014000000E33146B547371441FC7F9867DB143741C12C5DB573371441988A9167D01437417593F2B7DB3B14410B92EF66E41337418A5CF8B94B3F144198EF636621133741780837BDC344144186429E6509123741C01177C03B4A14415C0EDF64F610374118FEA5C443511441214DE763980F37419835D9C9035A1441F9B6A962DB0D37414C1F3FCC275E1441C7120F62FA0C3741485017CE47611441CB4E91614B0C374108CD37CF3B631441027B5761FB0B374134CED1D187671441D44DBC601A0B3741E1090CD4476B14415C9D2F60570A37413C4ED3D60B701441EC987F5F5D093741A063E3D9337514413379C15E4F083741707622DDAB7A1441FE83F55D2D07374183D55ADF7F7E144123C0685D60063741004F5FE03780144135EA225D0106374142E3D2EC27951441CCB71C5AB5013741A7B1E40DF7961441CA1DDD7957013741
2756,64,Levee,0102000020887F0000030000007B10C412F2161041760ED96C50013741072CDDD3871B10419ACFAF8C19053741E57F4EB5E7211041B276768C460A3741
2757,64,Levee,0102000020887F0000020000001728B8D1031310419D34FC8C11FE36417B10C412F2161041760ED96C50013741
2758,64,Levee,0102000020887F00001100000070E5359F7E8A1241FE2E585E74FC36417B11089EB2881241CC626C5E88FC36416947D99CD2861241ED727A5E97FC364145CB499B3E8412417DBF9E5EBAFC3641B8E5AA96E67C1241A4E8E95E00FD36416C430794AE78124187461B5F37FD3641C2CF2B95B2791241F5D42F60EAFE364108DE5995EE791241B9E261603AFF3641FE41FD958E7A1241EDE4F16025003741DBEBF199CE801241DAE0C460020037414ACF839B628312414383AD60E9FF3641E1662A9D0A86124199858260BCFF3641A089A79DD28612410EE87860B2FF36413A38C7A0BE8B1241BEE137606CFF3641B0DAC99FE28A1241E01C495FEBFD36415CCC939FBA8A12416B06FD5E7DFD364170E5359F7E8A1241FE2E585E74FC3641
2759,64,Levee,0102000020887F000003000000EBDAE40DF79614418B1ADD395801374199907EEE0B981441A908B3591F01374162E9FB2042B71441373844D5D5FA3641
2760,64,Levee,0102000020887F000004000000FBAD97167D6B1641ACBF534FA3F93641806B9B16796B16416D92604FB8F93641A4058C16656B1641BE2C874FF4F936411A80F919C970164120B6914F1CFA3641
2761,64,Levee,0102000020887F000008000000FBAD97167D6B1641ACBF534FA3F93641B4E07E16656B164188785A4FA9F936411259CE0E815E164150DD575192FC3641BB805D097155164167E5BD529AFE3641572D2602414916410F7499544C013741906FC4FEA0431641ED8A6F5582023741CB35ECF4243316413058EA571A06374101D2FBF3943116412B6328586F063741
2762,64,Levee,0102000020887F000003000000A0F4FFCB5F1F1141F498018865FA3641624AC6CB4F20114119870088ACF9364152EBC1CB732011411F1B00889FF93641
2763,64,Levee,0102000020887F000002000000D6F0F418756F16413CB0C84EDCF83641FBAD97167D6B1641ACBF534FA3F93641
2764,64,Levee,0102000020887F0000040000001897081A2D711641B1C6B04EB9F83641804B68168D6B1641D6CFA64E96F8364194889316796B1641430F474F8BF93641FBAD97167D6B1641ACBF534FA3F93641
2765,64,Levee,0102000020887F00000500000090D567CB1F0A1141C40D738822F73641169D81CB530D114164C36188A9F736418161ADCB9B1A114132F61D8802F93641BC61C0CBFF1F1141976A028893F9364152EBC1CB732011411F1B00889FF93641
2766,64,Levee,0102000020887F000002000000F41B30CCE3C8104179ABAA891EF63641DE6F1ECD17AE10417D29238ABDF73641
2767,64,Levee,0102000020887F0000030000002C1A74CFAB011041C240798DE2F536412D55F9CF8B031041C4C0678DA4F736410E439BA0E7FA0F41248D848D08F83641
2768,64,Levee,0102000020887F0000020000009A1AD0CB47D31041CE6D7C896FF536411A991ACC27CB1041C39BA089F6F53641
2769,64,Levee,0102000020887F0000030000008B4A1A714ED71341F23357B4A6F43641A4B42976F7DE1341D712AE5458F5364191FA1C7A0FE513417B56045502F63641
2770,64,Levee,0102000020887F00000200000052EBC1CB732011411F1B00889FF93641F548DAC97F3111412AE3D08702F43641
2771,64,Levee,0102000020887F00000200000030B991CE27031041EB3E7E8D26F3364196051B8E050F10411395464D4DF23641
2772,64,Levee,0102000020887F000004000000E3943E5C97B7134119A70053D4F136410826D66547C61341128F965314F33641F87E096F2FD413419D0436545EF436418B4A1A714ED71341F23357B4A6F43641
2773,64,Levee,0102000020887F0000040000000C0441D9D19E174152E15747F2F13641D35776D7019C17412D666B4706F23641780798D50999174130EE984742F23641E0E312108B901741EA85338785F13641
2774,64,Levee,0102000020887F0000040000008852BD11A6AE1141DBBAE95D20F63641FEFD5D1262B111411F75655B47F23641CFD48852FFB1114157B0DC1A71F136417D9D88D2FFB1114156B1DC5A70F13641
2775,64,Levee,0102000020887F000002000000E0E312108B901741EA85338785F1364164C23BCEC98D174141B7134748F13641
2776,64,Levee,0102000020887F00000B000000321A994A3D8D1641C9E5956938F1364166378E2A258D1641938C9C4943F13641EE0B382A858C164101D7D749A2F1364172FEDC29D18B1641E9AE064AE3F1364100357E29318B1641C5F2214A10F2364128E12229918A16413993504A51F23641FF57D92761881641FB78C34AFBF23641D8E2EC26D18616418C250E4B6EF33641BC78AD21117E1641D5AB794C80F53641C748BE1D6D7716415C358C4D0BF736414EA1EB1AD1721641F9583F4E14F83641
2777,64,Levee,0102000020887F0000020000008A58C7C9E3311141431DD087C6F3364170EFE2C8633911413B37B98719F13641
2778,64,Levee,0102000020887F0000020000007D9D88D2FFB1114156B1DC5A70F1364192D59B1254B2114171808E9AFDF03641
2779,64,Levee,0102000020887F000002000000427724F474651741DC979B8563EE364108FFA9B41966174178301A462CEF3641
2780,64,Levee,0102000020887F000002000000CA6DFD8E2E761241094E7756A4EF3641D49FD82C86731241B1A24FB5BFED3641
2781,64,Levee,0102000020887F000002000000008EA0B3D964174145482345A6ED3641427724F474651741DC979B8563EE3641
2782,64,Levee,0102000020887F00000400000062E9FB2042B71441373844D5D5FA364136F2EE0EBCCE1441B481EF511BF63641823D711BC0E31441CC84E94ED1F136419D875D2912FB14410F5A8F4B06ED3641
2783,64,Levee,0102000020887F0000030000008E1024E09564114194CC9F596FED36412A316DE6A96E1141F12C32590BED3641C81F0AEB09761141EB2EE458BEEC3641
2784,64,Levee,0102000020887F000005000000C81F0AEB09761141EB2EE458BEEC3641C07D56EB65761141DA0DDC58BBEC3641EA46FEEC0D791141CD7DB65893EC3641CC8B6FF0D57E11414F7D495807EC3641A8536A73AB831141CC64ED379AEB3641
2785,64,Levee,0102000020887F0000030000009CBC09EE1F1210418E05384D16F23641C00967CD71211041924DF0AC06F13641F133B5CB011B104106C2292D43EB3641
2786,64,Levee,0102000020887F000003000000A8536A73AB831141CC64ED379AEB3641C004B4F325841141C1DCE4578FEB364147DE7E33E28311419221A6172CEB3641
2787,64,Levee,0102000020887F000002000000F133B5CB011B104106C2292D43EB364140F1BAEBE51A10419CB92A2D2AEB3641
2788,63,Earthen Dam,0102000020887F00000300000017359CBCBAE71D415320E19A41EF3641277C76596AF81D4133C262A9FBEE36418A05FA2D41F91D4133CCB80F20EA3641
2789,64,Levee,0102000020887F000004000000C6BAF22ABADB1141EEBE19558CE93641AE65862B06DB11410D9062571AED36413BD0D52B2ADA1141397585596CF036418FAE4C2CFED8114197BC825C08F53641
2790,64,Levee,0102000020887F000005000000EA0D4BF512A01641480E3AA42EE93641BF8B8B30C597164184366B467AEC36416093C62EA5941641AA155447D8ED3641644EE02B7D8F16419726E94835F03641321A994A3D8D1641C9E5956938F13641
2791,64,Levee,0102000020887F0000040000009E70B6C8FF381141C2B5BD8779F03641E81F5BC85B37114133F7CA8725EF3641E05DD1C733371141E0ABD38745ED3641FA1F95C6933611411AA5E887F4E83641
2792,64,Levee,0102000020887F000003000000C81F0AEB09761141EB2EE458BEEC36417EE800EB01761141ACA6CA589DEC3641D55C2AE9D5741141D2A13D5697E83641
2793,64,Levee,0102000020887F00001400000092D59B1254B2114171808E9AFDF03641CAF02E1382B411410A519F5805EE364136A9F31316B711418E3E6E56A9EA3641FCFFE914A6B811416838545686EA3641DBC33C16EABA1141AC6E1D5640EA36416728AB172EBD1141AC91E655FFE93641716F02195EBF1141D700BD55C8E936411FF9431A7AC111410C1A9A55A0E9364181D0BB1BD2C3114160907C5582E936410E39511EF6C71141E96A5D5573E93641F4EA3E1F4AC911413DD26A558CE93641117D82203ECB1141DF928855C8E9364166543E2142CC114193479755E6E93641D6C3A421E2CC1141BB869455E6E93641EBB2EA215ACD11415B337F55CDE936410B76E623F2D01141F706B654A6E83641FEE0132456D11141D584A75492E83641933191241ED21141FFAF9D5488E836410AA7A3262AD511411895B654C9E83641ABADA629DAD91141B76BE85432E93641
2794,64,Levee,0102000020887F00000200000047DE7E33E28311419221A6172CEB36413DD28331FE81114144C4E87567E83641
2795,64,Levee,0102000020887F00000E0000008FD4B7C6DF2111414766448854E83641EF7DD7C7B70D11412E7996881FEB36414F47CBC7A70411418E81C3887AEA36416E8CC5C73BFD10410A38E88802EA36411650C5C787F2104146D51C8971E936410E1CC4C77BEF104161E62B8944E936411758CDC7A7EB10411E403E8930E93641C130DDC767E51041CE355C8912E936411DF6E9C74BE3104131EC658921E93641C889F6C75BE21041F1DB69893FE93641E8E741C863DF1041A45B748916EA364193C851C85FDE1041428078893EEA36419E5F56C897DD1041F31C7C8943EA36416C3F59C87FDC1041745E81893EEA3641
2796,64,Levee,0102000020887F000002000000348284C607361141B337EC87B3E83641242A4CC6733311419ED1FB87CDE73641
2797,64,Levee,0102000020887F000002000000C08958C63B2F11418D850F88BFE7364191F6A5C637241141D9043A8836E83641
2798,64,Levee,0102000020887F000004000000146047C6D3321141F11AFF87B4E7364102504CC62F31114140C20688AFE73641F55E54C6DB2F114130BB0C88B9E73641C08958C63B2F11418D850F88BFE73641
2799,64,Levee,0102000020887F00000300000066D657C6CF2C114113471B889CE73641341358C6032E11415C711588ADE73641C08958C63B2F11418D850F88BFE73641
2800,64,Levee,0102000020887F000002000000EC2FC2ADDFE8174172E2E6708CE736414F24D1ADFFE617414959EA70C8E73641
2801,64,Levee,0102000020887F0000020000005B6AB73745A4164184CE1A4384E73641EA0D4BF512A01641480E3AA42EE93641
2802,64,Levee,0102000020887F000002000000D49FD82C86731241B1A24FB5BFED36416E815965736A124109C94F7149E73641
2803,64,Levee,0102000020887F00000500000040F1BAEBE51A10419CB92A2D2AEB36410EBA1BEB8A18104107963F4D0EE9364183BAC20A6A1710415386492D0DE836412C64A42A651A10418F4D3C8DA8E7364176E4588AFA18104166FE46EDCEE63641
2804,64,Levee,0102000020887F0000020000006E815965736A124109C94F7149E73641D48CA684A96912411103F3B0B9E63641
2805,63,Earthen Dam,0102000020887F00000200000076E4588AFA18104166FE46EDCEE63641B71C5EAACC1810414658486DB3E63641
2806,64,Levee,0102000020887F00000600000096051B8E050F10411395464D4DF236412AE468CDEB2010411EEEF28C05F13641ECA3C2CAC316104165EA4C8D04E83641C0F19ECA6B19104167F8408DB4E73641CC2E59CA17181041D6974B8DC4E636411C7E3B0A031610412402582D4BE63641
2807,63,Earthen Dam,0102000020887F000003000000B71C5EAACC1810414658486DB3E63641D1594E4ABD18104157CC482DAAE63641922A45AAD5161041C0E653AD4AE63641
2808,63,Earthen Dam,0102000020887F000003000000B71C5EAACC1810414658486DB3E636410A5322CA201D10411A47344D55E6364152710ECA201D1041F45335AD15E63641
2809,64,Levee,0102000020887F000002000000D48CA684A96912411103F3B0B9E6364158F5FA83BE6812410B96905012E63641
2810,64,Levee,0102000020887F000004000000B421CDC50F331141A1C0048810E63641E892DDC5AB2D114127E41D8801E63641851D4DC6E32C1141E07E1B8878E7364166D657C6CF2C114113471B889CE73641
2811,64,Levee,0102000020887F000002000000F65AC6E7F3B11041D7E25D8AF2E53641A1D2C4E78BB21041D6FF5A2AF5E53641
2812,64,Levee,0102000020887F000003000000FAF8F8C77FA01041B7F3B18AE3E536410725BCC7D3B010411F5C638AEDE53641F65AC6E7F3B11041D7E25D8AF2E53641
2813,64,Levee,0102000020887F0000050000003DD28331FE81114144C4E87567E83641708680F1F5811141B0FFDB555BE83641081825F0B58011411AFEA15462E6364168CC80EE397F11417DB535531EE436412CE37E6E357F11411C582F5317E43641
2814,64,Levee,0102000020887F000002000000D176833CC9AC16410409AF40E2E336418E051338E5A4164117B1F24243E73641
2815,64,Levee,0102000020887F0000030000006F86DD970AED194109BBEE3894E336419500D0C0B3ED1941D2137C5681E236413C0A927689ED1941AB8FE6C376E23641
2816,64,Levee,0102000020887F000009000000A1D2C4E78BB21041D6FF5A2AF5E53641064BB6C717B310410E58588AF7E53641CB7FADC793B41041FA65518AEDE53641A691A3C733B510419FCF4E8AD4E536412A0E8AC7FBB51041AB484C8A89E53641421578C7FBB510417E404D8A4DE53641C9B863C7D3B51041AD204F8A07E53641701152C75BB51041CF6A528AC6E43641BA9250C66FAB10419CAC918AEDE03641
2817,64,Levee,0102000020887F0000070000006487D0749D0517413521D53DDBE0364129ABB97695081741F1EBD33DE0E036416E89A177110A17411403D03DE5E036413DCBA578A10B17418ACFD83DF9E03641E268AB79450D1741C1D4E73D17E136416E0F017B390F174194F4023E44E136419827A57CB91117417A8A1C3E7BE13641
2818,64,Levee,0102000020887F00000500000090FE5EC4471E11418C8E768811E0364114D36BC43B1B114196A4848816E036419E8351C64F1B114135F469889CE636410DDA57C6BB2C1141A6A71B889BE7364166D657C6CF2C114113471B889CE73641
2819,64,Levee,0102000020887F0000020000009008EE37CEF41941CA40606E90E03641DE739ECC22F51941F7A08E439DDF3641
2820,64,Levee,0102000020887F000006000000F3729E6C31F91641D243EE3C3CDF364171FDFB6C1DF91641BD28C33E16E236411317906D1DF91641FAAE04419FE53641CE4DF26D59F9164103D624425CE73641C0471C6E45F91641BC53C5425BE8364104F0426E31F916410321C643E6E93641
2821,64,Levee,0102000020887F0000030000002CE37E6E357F11411C582F5317E43641B0EA73EC457D11411DD951511CE13641608EF7EAC97B114186C5FE4F0ADF3641
2822,64,Levee,0102000020887F000007000000063CE9AB36AA12413EC7F94A00DF364152E7CAA77EA3124130238F4BBEDF36410B26239F6E95124139C4AF4C26E136417DD487987E8A1241EC349D4D52E23641C63A1A90BE7C124149B4C94ECEE33641E273F083BE681241BAFC7650EAE5364140F68981D66412413361C7504EE63641
2823,64,Levee,0102000020887F00000300000037C46141C5B516414922613DDDDE36416C076D4139B516416B78B03EE5E0364183240B3E71AF1641B60C0140D9E23641
2824,64,Levee,0102000020887F000002000000AF5EB74F61B01241E46880CA66DE3641C0F32AAD52AC1241408FD74AD3DE3641
