﻿_id,Ngày,Quốc gia,Thành phố,Phân loại,Count,Min,Max,Meidan,Variance
15698,2020-02-12T00:00:00,VN,Hạ Long,pm25,24,35,49,44,200.27
15699,2021-07-01T00:00:00,VN,Hạ Long,pm25,24,31,112,76,7674.49
15700,2020-02-21T00:00:00,VN,Hạ Long,pm25,24,42,114,81,4702.59
15701,2020-05-03T00:00:00,VN,Hạ Long,pm25,24,11,71,20,3519.98
15702,2020-03-23T00:00:00,VN,Hạ Long,pm25,24,24,55,33,962.54
15703,2020-07-15T00:00:00,VN,Hạ Long,pm25,24,14,18,16,8.91
15704,2020-04-09T00:00:00,VN,Hạ Long,pm25,24,15,51,17,1060
15705,2020-10-24T00:00:00,VN,Hạ Long,pm25,24,32,51,35,358.24
15706,2021-02-01T00:00:00,VN,Hạ Long,pm25,24,42,73,52,424.27
15707,2021-01-13T00:00:00,VN,Hạ Long,pm25,24,49,104,67,2167.81
15708,2021-01-14T00:00:00,VN,Hạ Long,pm25,24,45,108,77,3672.16
15709,2020-01-27T00:00:00,VN,Hạ Long,pm25,24,23,39,27,275.63
15710,2020-02-23T00:00:00,VN,Hạ Long,pm25,24,58,160,94,16268.6
15711,2020-03-19T00:00:00,VN,Hạ Long,pm25,24,16,79,36,3544.62
15712,2020-06-05T00:00:00,VN,Hạ Long,pm25,24,14,26,19,125.14
15713,2020-08-05T00:00:00,VN,Hạ Long,pm25,24,21,43,23,226.88
15714,2020-09-06T00:00:00,VN,Hạ Long,pm25,24,10,19,16,75.36
15715,2020-08-29T00:00:00,VN,Hạ Long,pm25,24,10,20,12,66.01
15716,2020-09-09T00:00:00,VN,Hạ Long,pm25,24,6,17,10,82.32
15717,2020-09-10T00:00:00,VN,Hạ Long,pm25,24,15,25,19,61.67
15718,2020-01-29T00:00:00,VN,Hạ Long,pm25,24,54,84,68,1264.93
15719,2020-02-25T00:00:00,VN,Hạ Long,pm25,29,19,85,54,3580.27
15720,2020-07-04T00:00:00,VN,Hạ Long,pm25,24,17,57,33,1219.11
15721,2020-04-21T00:00:00,VN,Hạ Long,pm25,24,24,31,28,28.7
15722,2020-05-14T00:00:00,VN,Hạ Long,pm25,24,16,25,20,55.63
15723,2020-09-19T00:00:00,VN,Hạ Long,pm25,24,4,12,7,48.62
15724,2020-10-16T00:00:00,VN,Hạ Long,pm25,24,12,27,20,101.58
15725,2020-12-17T00:00:00,VN,Hạ Long,pm25,24,16,37,22,345.43
15726,2019-12-31T00:00:00,VN,Hạ Long,pm25,24,82,119,108,1315.87
15727,2020-05-07T00:00:00,VN,Hạ Long,pm25,24,7,20,10,143.41
15728,2020-01-21T00:00:00,VN,Hạ Long,pm25,24,58,143,117,6005.2
15729,2020-06-03T00:00:00,VN,Hạ Long,pm25,24,25,55,44,1092.75
15730,2020-07-25T00:00:00,VN,Hạ Long,pm25,18,7,19,9,149.71
15731,2020-01-08T00:00:00,VN,Hạ Long,pm25,24,8,29,17,243.41
15732,2020-09-27T00:00:00,VN,Hạ Long,pm25,24,5,21,17,303.46
15733,2021-04-01T00:00:00,VN,Hạ Long,pm25,24,52,72,60,255.58
15734,2020-11-10T00:00:00,VN,Hạ Long,pm25,24,24,41,30,276.23
15735,2020-10-19T00:00:00,VN,Hạ Long,pm25,24,14,39,20,448.24
15736,2020-10-04T00:00:00,VN,Hạ Long,pm25,24,37,101,55,3314.33
15737,2020-08-28T00:00:00,VN,Hạ Long,pm25,24,9,26,16,299.55
15738,2020-10-14T00:00:00,VN,Hạ Long,pm25,23,2,19,4,227.83
15739,2020-12-13T00:00:00,VN,Hạ Long,pm25,24,48,76,63,965.2
15740,2021-01-19T00:00:00,VN,Hạ Long,pm25,24,55,104,86,2449.98
15741,2020-10-01T00:00:00,VN,Hạ Long,pm25,24,40,57,48,242.32
15742,2020-07-21T00:00:00,VN,Hạ Long,pm25,24,9,17,11,46.88
15743,2020-07-24T00:00:00,VN,Hạ Long,pm25,24,5,66,12,3536.79
15744,2020-09-08T00:00:00,VN,Hạ Long,pm25,24,5,16,10,121.09
15745,2020-08-22T00:00:00,VN,Hạ Long,pm25,24,8,18,10,60.71
15746,2020-09-26T00:00:00,VN,Hạ Long,pm25,24,4,24,10,433.84
15747,2020-11-30T00:00:00,VN,Hạ Long,pm25,24,27,47,38,410.85
15748,2020-12-21T00:00:00,VN,Hạ Long,pm25,24,41,71,50,489.98
15749,2020-06-01T00:00:00,VN,Hạ Long,pm25,24,39,55,50,195.05
15750,2020-09-01T00:00:00,VN,Hạ Long,pm25,24,41,77,53,940.8
15751,2020-08-03T00:00:00,VN,Hạ Long,pm25,24,33,50,42,277.37
15752,2020-01-05T00:00:00,VN,Hạ Long,pm25,24,22,42,29,550.71
15753,2020-05-13T00:00:00,VN,Hạ Long,pm25,24,17,50,26,1328.24
15754,2020-06-25T00:00:00,VN,Hạ Long,pm25,72,8,43,15,441.31
15755,2020-06-07T00:00:00,VN,Hạ Long,pm25,24,9,21,14,145.14
15756,2020-07-31T00:00:00,VN,Hạ Long,pm25,24,11,28,19,265.43
15757,2020-10-17T00:00:00,VN,Hạ Long,pm25,24,10,21,13,98.19
15758,2020-09-11T00:00:00,VN,Hạ Long,pm25,7,33,47,40,186.19
15759,2020-09-02T00:00:00,VN,Hạ Long,pm25,24,20,47,32,520.87
15760,2020-06-24T00:00:00,VN,Hạ Long,pm25,72,5,29,14,302.6
15761,2020-10-27T00:00:00,VN,Hạ Long,pm25,24,29,54,33,400.58
15762,2020-10-29T00:00:00,VN,Hạ Long,pm25,24,20,36,26,228.41
15763,2020-11-13T00:00:00,VN,Hạ Long,pm25,24,32,58,44,631.23
15764,2020-11-17T00:00:00,VN,Hạ Long,pm25,24,24,42,31,274.13
15765,2021-06-01T00:00:00,VN,Hạ Long,pm25,24,83,155,99,2425.22
15766,2020-12-02T00:00:00,VN,Hạ Long,pm25,24,47,80,64,1105.49
15767,2020-07-06T00:00:00,VN,Hạ Long,pm25,24,9,14,13,17.37
15768,2020-04-07T00:00:00,VN,Hạ Long,pm25,24,6,23,12,246.88
15769,2020-08-31T00:00:00,VN,Hạ Long,pm25,24,14,25,17,60.87
15770,2021-01-18T00:00:00,VN,Hạ Long,pm25,24,40,65,42,577.37
15771,2020-06-02T00:00:00,VN,Hạ Long,pm25,24,59,92,85,963.41
15772,2020-02-19T00:00:00,VN,Hạ Long,pm25,24,57,187,89,25729.5
15773,2020-02-27T00:00:00,VN,Hạ Long,pm25,58,17,89,25,2971.22
15774,2020-04-03T00:00:00,VN,Hạ Long,pm25,24,6,63,19,4424.28
15775,2020-03-16T00:00:00,VN,Hạ Long,pm25,24,21,101,35,7800
15776,2020-04-22T00:00:00,VN,Hạ Long,pm25,24,20,53,36,1082.54
15777,2020-06-28T00:00:00,VN,Hạ Long,pm25,54,10,29,15,237.81
15778,2020-08-08T00:00:00,VN,Hạ Long,pm25,24,7,24,11,195.87
15779,2020-08-20T00:00:00,VN,Hạ Long,pm25,24,8,19,13,111.88
15780,2020-11-28T00:00:00,VN,Hạ Long,pm25,24,27,54,31,388.97
15781,2020-12-25T00:00:00,VN,Hạ Long,pm25,24,32,62,48,855.87
15782,2020-01-25T00:00:00,VN,Hạ Long,pm25,24,5,63,11,4238.84
15783,2020-01-30T00:00:00,VN,Hạ Long,pm25,24,51,113,72,1508.04
15784,2020-02-04T00:00:00,VN,Hạ Long,pm25,24,50,77,56,661.45
15785,2020-08-04T00:00:00,VN,Hạ Long,pm25,24,43,83,76,1480.8
15786,2020-06-30T00:00:00,VN,Hạ Long,pm25,24,12,19,17,30.27
15787,2020-08-26T00:00:00,VN,Hạ Long,pm25,24,17,32,26,169.49
15788,2020-12-12T00:00:00,VN,Hạ Long,pm25,24,45,76,53,952.59
15789,2020-12-29T00:00:00,VN,Hạ Long,pm25,24,26,51,37,353.26
15790,2020-09-28T00:00:00,VN,Hạ Long,pm25,24,12,27,17,87.81
15791,2020-12-20T00:00:00,VN,Hạ Long,pm25,24,34,64,41,680.85
15792,2021-01-01T00:00:00,VN,Hạ Long,pm25,24,25,39,34,185.43
15793,2020-01-16T00:00:00,VN,Hạ Long,pm25,24,40,70,45,1033.84
15794,2020-01-18T00:00:00,VN,Hạ Long,pm25,24,60,110,85,2590.85
15795,2020-04-13T00:00:00,VN,Hạ Long,pm25,24,42,81,59,1075.63
15796,2020-04-28T00:00:00,VN,Hạ Long,pm25,24,40,79,64,1692.39
15797,2020-06-16T00:00:00,VN,Hạ Long,pm25,24,9,20,12,81.67
15798,2020-08-18T00:00:00,VN,Hạ Long,pm25,24,3,10,4,67.54
15799,2020-08-24T00:00:00,VN,Hạ Long,pm25,24,6,12,8,30.42
15800,2021-10-01T00:00:00,VN,Hạ Long,pm25,24,35,61,48,673.04
15801,2020-02-14T00:00:00,VN,Hạ Long,pm25,24,28,46,32,336.23
15802,2020-09-04T00:00:00,VN,Hạ Long,pm25,24,50,78,61,477.37
15803,2020-06-19T00:00:00,VN,Hạ Long,pm25,24,8,22,14,202.59
15804,2020-11-21T00:00:00,VN,Hạ Long,pm25,24,8,35,14,446.01
15805,2020-11-25T00:00:00,VN,Hạ Long,pm25,24,25,42,35,288.62
15806,2020-03-01T00:00:00,VN,Hạ Long,pm25,24,40,76,48,1400.8
15807,2020-12-03T00:00:00,VN,Hạ Long,pm25,24,47,118,58,2674.71
15808,2020-05-02T00:00:00,VN,Hạ Long,pm25,24,42,85,74,1895.65
15809,2020-05-15T00:00:00,VN,Hạ Long,pm25,24,14,20,18,30.14
15810,2020-06-27T00:00:00,VN,Hạ Long,pm25,72,7,24,15,210.67
15811,2020-08-30T00:00:00,VN,Hạ Long,pm25,24,10,23,14,110.71
15812,2021-03-01T00:00:00,VN,Hạ Long,pm25,24,37,76,56,1329.98
15813,2020-01-04T00:00:00,VN,Hạ Long,pm25,24,32,96,58,4671.23
15814,2020-07-28T00:00:00,VN,Hạ Long,pm25,24,15,36,19,277.61
15815,2020-12-24T00:00:00,VN,Hạ Long,pm25,24,22,68,29,1585.63
15816,2019-12-30T00:00:00,VN,Hạ Long,pm25,24,72,164,124,8077.61
15817,2020-03-26T00:00:00,VN,Hạ Long,pm25,24,26,42,34,240.22
15818,2020-12-04T00:00:00,VN,Hạ Long,pm25,24,32,68,43,1055.36
15819,2020-02-08T00:00:00,VN,Hạ Long,pm25,15,3,17,6,170.67
15820,2020-02-22T00:00:00,VN,Hạ Long,pm25,24,82,154,105,3461.29
15821,2020-06-04T00:00:00,VN,Hạ Long,pm25,24,4,43,18,1396.94
15822,2020-04-23T00:00:00,VN,Hạ Long,pm25,24,16,48,23,480.71
15823,2020-04-05T00:00:00,VN,Hạ Long,pm25,24,16,23,18,21.72
15824,2020-10-18T00:00:00,VN,Hạ Long,pm25,24,14,37,22,416.45
15825,2020-10-31T00:00:00,VN,Hạ Long,pm25,24,19,58,36,1430.14
15826,2020-01-19T00:00:00,VN,Hạ Long,no2,24,10,26,15,215.92
15827,2020-06-19T00:00:00,VN,Hạ Long,no2,24,4,17,11,161.29
15828,2020-07-15T00:00:00,VN,Hạ Long,no2,24,3,15,10,122.01
15829,2020-07-25T00:00:00,VN,Hạ Long,no2,18,8,15,13,61.83
15830,2020-11-26T00:00:00,VN,Hạ Long,no2,24,8,28,16,253.91
15831,2020-12-21T00:00:00,VN,Hạ Long,no2,24,1,34,15,906.94
15832,2021-01-20T00:00:00,VN,Hạ Long,no2,15,11,54,25,1750.29
15833,2020-02-27T00:00:00,VN,Hạ Long,no2,58,9,84,18,2380.9
15834,2020-03-21T00:00:00,VN,Hạ Long,no2,24,5,20,14,147.75
15835,2020-03-24T00:00:00,VN,Hạ Long,no2,24,6,17,11,68.53
15836,2020-05-25T00:00:00,VN,Hạ Long,no2,24,4,20,12,243.02
15837,2020-06-08T00:00:00,VN,Hạ Long,no2,24,3,21,12,352.75
15838,2020-10-28T00:00:00,VN,Hạ Long,no2,24,4,27,15,406.07
15839,2020-12-17T00:00:00,VN,Hạ Long,no2,24,3,18,10,174.49
15840,2020-01-01T00:00:00,VN,Hạ Long,no2,24,16,33,26,192.17
15841,2020-04-18T00:00:00,VN,Hạ Long,no2,24,9,23,14,171.88
15842,2020-06-28T00:00:00,VN,Hạ Long,no2,45,1,27,5,306.95
15843,2020-04-24T00:00:00,VN,Hạ Long,no2,24,4,22,13,308.24
15844,2020-10-10T00:00:00,VN,Hạ Long,no2,22,3,24,11,298.38
15845,2020-11-22T00:00:00,VN,Hạ Long,no2,24,11,24,17,169.4
15846,2020-01-25T00:00:00,VN,Hạ Long,no2,24,3,12,8,63.89
15847,2020-04-26T00:00:00,VN,Hạ Long,no2,24,4,21,11,243.02
15848,2020-07-27T00:00:00,VN,Hạ Long,no2,24,5,30,14,635
15849,2020-07-28T00:00:00,VN,Hạ Long,no2,24,6,30,15,365.8
15850,2020-12-13T00:00:00,VN,Hạ Long,no2,24,5,21,11,228.62
15851,2019-12-30T00:00:00,VN,Hạ Long,no2,24,8,45,29,932.17
15852,2020-03-03T00:00:00,VN,Hạ Long,no2,8,9,16,13,56.96
15853,2020-04-20T00:00:00,VN,Hạ Long,no2,24,4,13,10,69.84
15854,2020-04-28T00:00:00,VN,Hạ Long,no2,24,8,30,16,356.45
15855,2020-09-05T00:00:00,VN,Hạ Long,no2,24,7,18,11,87.83
15856,2020-05-07T00:00:00,VN,Hạ Long,no2,24,3,15,10,137.81
15857,2020-11-12T00:00:00,VN,Hạ Long,no2,24,8,30,14,344.33
15858,2020-04-05T00:00:00,VN,Hạ Long,no2,24,4,14,10,102.32
15859,2020-10-08T00:00:00,VN,Hạ Long,no2,24,3,21,10,214.78
15860,2020-04-12T00:00:00,VN,Hạ Long,no2,24,3,15,9,144.93
15861,2021-04-01T00:00:00,VN,Hạ Long,no2,24,2,27,15,549.11
15862,2020-04-27T00:00:00,VN,Hạ Long,no2,24,4,26,13,426.94
15863,2020-06-14T00:00:00,VN,Hạ Long,no2,24,3,25,18,503.48
15864,2020-06-25T00:00:00,VN,Hạ Long,no2,65,1,24,5,405.35
15865,2020-06-29T00:00:00,VN,Hạ Long,no2,24,2,16,10,167.83
15866,2020-02-07T00:00:00,VN,Hạ Long,no2,11,3,23,13,548.73
15867,2020-08-10T00:00:00,VN,Hạ Long,no2,24,3,20,12,146.07
15868,2020-09-10T00:00:00,VN,Hạ Long,no2,24,6,22,10,176.79
15869,2021-12-01T00:00:00,VN,Hạ Long,no2,24,2,28,14,676.52
15870,2020-02-01T00:00:00,VN,Hạ Long,no2,24,11,27,21,225.05
15871,2020-02-05T00:00:00,VN,Hạ Long,no2,24,3,11,8,61.29
15872,2020-05-23T00:00:00,VN,Hạ Long,no2,24,7,29,17,378.53
15873,2020-08-21T00:00:00,VN,Hạ Long,no2,24,6,21,16,229.98
15874,2020-11-28T00:00:00,VN,Hạ Long,no2,24,5,17,11,138.19
15875,2020-02-12T00:00:00,VN,Hạ Long,no2,24,6,24,14,246.5
15876,2020-10-02T00:00:00,VN,Hạ Long,no2,24,9,27,19,316.45
15877,2020-11-02T00:00:00,VN,Hạ Long,no2,24,15,28,22,116.79
15878,2020-05-26T00:00:00,VN,Hạ Long,no2,24,9,31,18,401.45
15879,2020-10-06T00:00:00,VN,Hạ Long,no2,24,3,18,10,221.29
15880,2020-06-16T00:00:00,VN,Hạ Long,no2,24,3,14,8,135
15881,2020-10-21T00:00:00,VN,Hạ Long,no2,24,4,27,13,437.37
15882,2020-01-12T00:00:00,VN,Hạ Long,no2,24,8,27,16,256.5
15883,2020-09-12T00:00:00,VN,Hạ Long,no2,24,6,29,15,429.84
15884,2020-05-06T00:00:00,VN,Hạ Long,no2,24,2,22,11,275.58
15885,2020-06-21T00:00:00,VN,Hạ Long,no2,24,3,16,9,144.27
15886,2020-11-20T00:00:00,VN,Hạ Long,no2,24,7,19,14,140.87
15887,2020-06-12T00:00:00,VN,Hạ Long,no2,24,3,29,18,443.19
15888,2020-01-23T00:00:00,VN,Hạ Long,no2,24,8,24,16,183.41
15889,2020-01-27T00:00:00,VN,Hạ Long,no2,24,4,23,15,421.67
15890,2020-11-05T00:00:00,VN,Hạ Long,no2,24,4,17,9,133.62
15891,2020-05-15T00:00:00,VN,Hạ Long,no2,24,4,17,11,142.45
15892,2020-08-13T00:00:00,VN,Hạ Long,no2,24,3,20,14,332.75
15893,2020-07-10T00:00:00,VN,Hạ Long,no2,8,5,10,8,41.25
15894,2020-05-11T00:00:00,VN,Hạ Long,no2,20,12,44,21,1026.61
15895,2020-10-16T00:00:00,VN,Hạ Long,no2,24,4,23,12,357.32
15896,2020-01-26T00:00:00,VN,Hạ Long,no2,24,6,21,14,245.14
15897,2020-02-24T00:00:00,VN,Hạ Long,no2,24,9,30,16,330.43
15898,2020-03-22T00:00:00,VN,Hạ Long,no2,24,4,19,12,211.88
15899,2020-04-23T00:00:00,VN,Hạ Long,no2,24,8,21,14,147.23
15900,2020-05-21T00:00:00,VN,Hạ Long,no2,24,5,27,15,414.33
15901,2020-07-22T00:00:00,VN,Hạ Long,no2,24,3,16,10,146.67
15902,2020-08-17T00:00:00,VN,Hạ Long,no2,12,6,18,10,175.38
15903,2020-12-27T00:00:00,VN,Hạ Long,no2,24,9,18,14,70.65
15904,2020-01-13T00:00:00,VN,Hạ Long,no2,24,17,33,28,230.42
15905,2020-05-13T00:00:00,VN,Hạ Long,no2,24,8,30,13,413.46
15906,2020-11-21T00:00:00,VN,Hạ Long,no2,24,6,20,14,157.1
15907,2021-01-15T00:00:00,VN,Hạ Long,no2,24,14,43,22,604.77
15908,2020-04-17T00:00:00,VN,Hạ Long,no2,24,9,25,17,273.89
15909,2020-09-06T00:00:00,VN,Hạ Long,no2,24,3,17,10,133.84
15910,2020-06-27T00:00:00,VN,Hạ Long,no2,62,1,12,3,158.02
15911,2020-01-08T00:00:00,VN,Hạ Long,no2,24,4,23,15,353.84
15912,2020-10-29T00:00:00,VN,Hạ Long,no2,24,2,25,12,431.72
15913,2020-11-15T00:00:00,VN,Hạ Long,no2,24,6,22,16,182.59
15914,2020-11-18T00:00:00,VN,Hạ Long,no2,24,7,26,13,253.31
15915,2020-05-04T00:00:00,VN,Hạ Long,no2,24,4,13,7,98.19
15916,2021-01-13T00:00:00,VN,Hạ Long,no2,24,9,38,20,618.97
15917,2021-05-01T00:00:00,VN,Hạ Long,no2,24,6,32,22,354.18
15918,2020-07-01T00:00:00,VN,Hạ Long,no2,13,13,24,19,193.08
15919,2020-01-22T00:00:00,VN,Hạ Long,no2,24,9,24,18,227.37
15920,2020-03-27T00:00:00,VN,Hạ Long,no2,24,4,17,11,153.84
15921,2020-07-04T00:00:00,VN,Hạ Long,no2,24,4,22,14,322.88
15922,2020-06-24T00:00:00,VN,Hạ Long,no2,52,1,31,6,461.76
15923,2020-07-18T00:00:00,VN,Hạ Long,no2,24,2,15,9,123.03
15924,2020-11-24T00:00:00,VN,Hạ Long,no2,24,9,35,21,450.15
15925,2021-10-01T00:00:00,VN,Hạ Long,no2,24,3,26,17,593.9
15926,2020-02-11T00:00:00,VN,Hạ Long,no2,24,5,26,15,313.46
15927,2020-11-04T00:00:00,VN,Hạ Long,no2,24,9,22,15,123.41
15928,2020-05-05T00:00:00,VN,Hạ Long,no2,24,4,14,9,93.03
15929,2020-05-28T00:00:00,VN,Hạ Long,no2,24,5,30,16,596.5
15930,2020-12-06T00:00:00,VN,Hạ Long,no2,24,4,19,11,170.36
15931,2020-07-24T00:00:00,VN,Hạ Long,no2,24,3,19,12,180.71
15932,2020-08-19T00:00:00,VN,Hạ Long,no2,24,1,25,12,448.24
15933,2020-01-11T00:00:00,VN,Hạ Long,no2,24,11,36,20,326.88
15934,2020-08-02T00:00:00,VN,Hạ Long,no2,24,10,20,18,67.75
15935,2020-03-05T00:00:00,VN,Hạ Long,no2,24,3,13,10,66.01
15936,2020-05-19T00:00:00,VN,Hạ Long,no2,24,8,29,16,338.19
15937,2020-08-25T00:00:00,VN,Hạ Long,no2,24,6,25,14,218.24
15938,2020-11-10T00:00:00,VN,Hạ Long,no2,24,1,22,11,322.54
15939,2020-11-30T00:00:00,VN,Hạ Long,no2,24,2,27,13,516.94
15940,2021-06-01T00:00:00,VN,Hạ Long,no2,24,2,31,22,924.28
15941,2020-12-01T00:00:00,VN,Hạ Long,no2,24,6,23,14,335.92
15942,2020-08-20T00:00:00,VN,Hạ Long,no2,24,8,22,15,149.27
15943,2020-10-11T00:00:00,VN,Hạ Long,no2,24,11,45,23,1123.32
15944,2020-12-22T00:00:00,VN,Hạ Long,no2,24,4,32,17,670.36
15945,2020-09-01T00:00:00,VN,Hạ Long,no2,24,12,32,20,365.14
15946,2020-01-17T00:00:00,VN,Hạ Long,no2,24,13,20,15,55.2
15947,2020-01-03T00:00:00,VN,Hạ Long,no2,48,8,57,18,1244.11
15948,2020-11-25T00:00:00,VN,Hạ Long,no2,24,7,26,16,258.24
15949,2020-06-30T00:00:00,VN,Hạ Long,no2,24,2,15,10,146.67
15950,2020-10-20T00:00:00,VN,Hạ Long,no2,24,3,27,14,492.1
15951,2020-11-17T00:00:00,VN,Hạ Long,no2,24,8,30,17,328.97
15952,2020-11-29T00:00:00,VN,Hạ Long,no2,24,3,21,11,207.54
15953,2020-02-28T00:00:00,VN,Hạ Long,no2,47,7,85,17,1988.25
15954,2020-03-16T00:00:00,VN,Hạ Long,no2,24,15,27,24,132.59
15955,2020-04-22T00:00:00,VN,Hạ Long,no2,24,9,23,13,117.1
15956,2020-08-06T00:00:00,VN,Hạ Long,no2,24,3,25,11,312.75
15957,2020-06-20T00:00:00,VN,Hạ Long,no2,24,3,14,8,74.76
15958,2020-06-07T00:00:00,VN,Hạ Long,no2,24,2,16,9,132.59
15959,2020-12-08T00:00:00,VN,Hạ Long,no2,24,2,18,8,169.98
15960,2020-03-12T00:00:00,VN,Hạ Long,no2,24,4,19,9,144.27
15961,2019-12-31T00:00:00,VN,Hạ Long,no2,24,12,39,31,651.88
15962,2020-03-20T00:00:00,VN,Hạ Long,no2,24,4,19,14,274.33
15963,2020-08-04T00:00:00,VN,Hạ Long,no2,24,9,26,19,183.02
15964,2020-04-25T00:00:00,VN,Hạ Long,no2,24,3,24,13,343.41
15965,2020-05-29T00:00:00,VN,Hạ Long,no2,24,5,26,10,336.94
15966,2020-05-08T00:00:00,VN,Hạ Long,no2,24,3,23,14,300.8
15967,2020-11-27T00:00:00,VN,Hạ Long,no2,24,5,25,16,408.62
15968,2020-01-24T00:00:00,VN,Hạ Long,no2,24,6,18,11,126.67
15969,2020-03-06T00:00:00,VN,Hạ Long,no2,24,2,19,9,224.19
15970,2020-06-17T00:00:00,VN,Hạ Long,no2,24,3,12,9,104.76
15971,2020-11-07T00:00:00,VN,Hạ Long,no2,24,5,17,13,81.96
15972,2020-08-08T00:00:00,VN,Hạ Long,no2,24,7,18,10,74.76
15973,2020-02-02T00:00:00,VN,Hạ Long,no2,24,15,26,22,124.28
15974,2020-03-04T00:00:00,VN,Hạ Long,no2,24,11,17,13,31.72
15975,2020-05-27T00:00:00,VN,Hạ Long,no2,24,3,33,20,948.68
15976,2020-07-20T00:00:00,VN,Hạ Long,no2,24,3,19,10,193.02
15977,2020-09-08T00:00:00,VN,Hạ Long,no2,24,6,15,9,51.23
15978,2020-10-22T00:00:00,VN,Hạ Long,no2,24,6,29,12,463.9
15979,2020-11-16T00:00:00,VN,Hạ Long,no2,24,9,45,22,1051.14
15980,2020-02-21T00:00:00,VN,Hạ Long,no2,24,14,32,25,303.19
15981,2020-07-05T00:00:00,VN,Hạ Long,no2,24,3,13,9,106.01
15982,2020-01-18T00:00:00,VN,Hạ Long,no2,24,10,26,22,200.58
15983,2020-05-20T00:00:00,VN,Hạ Long,no2,24,4,27,13,343.75
15984,2020-06-18T00:00:00,VN,Hạ Long,no2,24,4,15,9,128.04
15985,2020-03-13T00:00:00,VN,Hạ Long,no2,24,5,21,11,181.67
15986,2020-09-04T00:00:00,VN,Hạ Long,no2,24,7,23,14,253.02
15987,2020-11-06T00:00:00,VN,Hạ Long,no2,24,3,23,12,242.01
15988,2020-06-22T00:00:00,VN,Hạ Long,no2,37,1,33,5,645.78
15989,2020-01-07T00:00:00,VN,Hạ Long,no2,24,5,18,11,177.37
15990,2020-10-24T00:00:00,VN,Hạ Long,no2,24,7,55,23,1255.63
15991,2020-07-19T00:00:00,VN,Hạ Long,no2,24,2,39,10,773.9
15992,2020-11-11T00:00:00,VN,Hạ Long,no2,24,5,51,17,1252.17
15993,2021-01-14T00:00:00,VN,Hạ Long,no2,24,7,49,24,1181.67
15994,2020-01-16T00:00:00,VN,Hạ Long,no2,24,17,30,23,143.89
15995,2020-08-26T00:00:00,VN,Hạ Long,no2,23,4,31,18,759.64
15996,2020-12-16T00:00:00,VN,Hạ Long,no2,24,2,17,9,211.29
15997,2020-12-23T00:00:00,VN,Hạ Long,no2,24,8,29,18,348.62
15998,2020-05-01T00:00:00,VN,Hạ Long,no2,24,9,28,21,233.89
15999,2020-01-20T00:00:00,VN,Hạ Long,no2,24,5,25,22,496.45
16000,2020-12-03T00:00:00,VN,Hạ Long,no2,24,11,23,19,153.46
16001,2020-10-18T00:00:00,VN,Hạ Long,no2,24,5,22,11,292.16
16002,2020-10-01T00:00:00,VN,Hạ Long,no2,24,6,28,17,316.52
16003,2020-03-28T00:00:00,VN,Hạ Long,no2,24,3,22,12,302.32
16004,2020-04-29T00:00:00,VN,Hạ Long,no2,24,10,44,15,940.22
16005,2020-12-05T00:00:00,VN,Hạ Long,no2,24,5,28,14,395.92
16006,2020-12-12T00:00:00,VN,Hạ Long,no2,24,6,22,12,239.11
16007,2020-12-28T00:00:00,VN,Hạ Long,no2,24,6,17,12,85.92
16008,2020-05-30T00:00:00,VN,Hạ Long,no2,24,4,22,11,222.45
16009,2020-07-17T00:00:00,VN,Hạ Long,no2,24,2,17,10,182.59
16010,2020-05-17T00:00:00,VN,Hạ Long,no2,24,5,30,11,592.01
16011,2020-02-06T00:00:00,VN,Hạ Long,no2,24,3,20,9,244.93
16012,2020-12-07T00:00:00,VN,Hạ Long,no2,24,2,13,10,117.97
16013,2020-07-29T00:00:00,VN,Hạ Long,no2,24,4,21,10,173.46
16014,2020-12-10T00:00:00,VN,Hạ Long,no2,24,4,38,15,584.77
16015,2020-10-03T00:00:00,VN,Hạ Long,no2,24,14,32,20,232.16
16016,2020-03-26T00:00:00,VN,Hạ Long,no2,24,4,16,9,141.45
16017,2020-09-11T00:00:00,VN,Hạ Long,no2,7,20,42,32,501.43
16018,2020-02-20T00:00:00,VN,Hạ Long,no2,24,22,32,28,73.89
16019,2020-04-14T00:00:00,VN,Hạ Long,no2,24,8,17,12,86.07
16020,2020-07-13T00:00:00,VN,Hạ Long,no2,24,3,18,11,197.61
16021,2020-07-08T00:00:00,VN,Hạ Long,no2,24,4,19,10,192.1
16022,2021-01-17T00:00:00,VN,Hạ Long,no2,24,4,44,15,1363.19
16023,2020-02-13T00:00:00,VN,Hạ Long,no2,24,10,21,15,129.11
16024,2020-08-03T00:00:00,VN,Hạ Long,no2,24,7,19,13,87.37
16025,2020-03-23T00:00:00,VN,Hạ Long,no2,24,6,19,12,126.88
16026,2020-04-19T00:00:00,VN,Hạ Long,no2,24,7,15,10,53.03
16027,2020-02-08T00:00:00,VN,Hạ Long,no2,15,4,16,12,168.38
16028,2020-08-12T00:00:00,VN,Hạ Long,no2,24,4,19,13,186.01
16029,2020-03-02T00:00:00,VN,Hạ Long,no2,24,14,25,21,121.29
16030,2020-06-03T00:00:00,VN,Hạ Long,no2,24,6,22,17,215.05
16031,2020-09-03T00:00:00,VN,Hạ Long,no2,24,9,24,15,205.8
16032,2020-02-04T00:00:00,VN,Hạ Long,no2,24,9,16,12,39.4
16033,2020-12-04T00:00:00,VN,Hạ Long,no2,24,6,19,13,98.24
