﻿_id,Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Units,[Reporting Type],[Type of product],[Type of speed]
1228,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2003,419,2003,"","","",Ministry of Post and Telecommunications (MPTC).,"",NA,NUMBER,"","",ANYS
1229,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2004,780,2004,"","","",ITU estimate.,"",NA,NUMBER,"","",ANYS
1230,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2005,1000,2005,"","","",ITU estimate.,"",NA,NUMBER,"","",ANYS
1231,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2006,2900,2006,"","","",Ministry of Post and Telecommunications (MPTC).,"",NA,NUMBER,"","",ANYS
1232,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2007,8450,2007,"","","",Ministry of Post and Telecommunications (MPTC).,"",NA,NUMBER,"","",ANYS
1233,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2008,16594,2008,"","","",Ministry of Post and Telecommunications (MPTC).,"",NA,NUMBER,"","",ANYS
1234,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),418,Lao People's Democratic Republic,2003,10.90469,2003,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1235,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),418,Lao People's Democratic Republic,2004,9.95866,2004,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1236,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),418,Lao People's Democratic Republic,2005,8.0607,2005,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1237,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),418,Lao People's Democratic Republic,2006,4.90926,2006,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1238,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),418,Lao People's Democratic Republic,2007,4.89242,2007,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1239,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),418,Lao People's Democratic Republic,2008,5.15959,2008,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1240,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),418,Lao People's Democratic Republic,2009,6.39453,2009,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1241,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),418,Lao People's Democratic Republic,2010,4.00706,2010,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1242,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),418,Lao People's Democratic Republic,2011,6.69248,2011,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1243,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),418,Lao People's Democratic Republic,2012,5.42857,2012,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1244,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),418,Lao People's Democratic Republic,2013,5.78424,2013,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1245,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),418,Lao People's Democratic Republic,2014,5.34387,2014,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1246,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2009,30000,2009,"","","",ITU estimate.,"",NA,NUMBER,"","",ANYS
1247,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2010,35666,2010,"","","",Ministry of Posts and Telecommunications,"",NA,NUMBER,"","",ANYS
1248,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2011,22000,2011,"","","",Ministry of Posts and Telecommunications,"",NA,NUMBER,"","",ANYS
1249,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2012,29734,2012,"","","",Ministry of Posts and Telecommunications,"",NA,NUMBER,"","",ANYS
1250,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2013,32648,2013,"","","",Ministry of Posts and Telecommunications,"",NA,NUMBER,"","",ANYS
1251,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2014,66111,2014,"","","",Telecommunication Regulator of Cambodia (TRC),"",NA,NUMBER,"","",ANYS
1252,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2015,1503,2015,"","","",Telecommunication Regulator of Cambodia (TRC),"",NA,NUMBER,"","",256KT2MBPS
1253,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2015,51865,2015,"","","",Telecommunication Regulator of Cambodia (TRC),"",NA,NUMBER,"","",2MT10MBPS
1254,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2015,83504,2015,"","","",Telecommunication Regulator of Cambodia (TRC),"",NA,NUMBER,"","",ANYS
1255,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2015,30136,2015,"","","",Telecommunication Regulator of Cambodia (TRC),"",NA,NUMBER,"","",10MBPS
1256,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2016,43653,2016,"","","",Telecommunication Regulator of Cambodia (TRC),"",NA,NUMBER,"","",2MT10MBPS
1257,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2016,97641,2016,"","","",Telecommunication Regulator of Cambodia (TRC),"",NA,NUMBER,"","",ANYS
1258,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2016,51023,2016,"","","",Telecommunication Regulator of Cambodia (TRC),"",NA,NUMBER,"","",10MBPS
1259,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),418,Lao People's Democratic Republic,2015,5.38564,2015,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1260,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),418,Lao People's Democratic Republic,2016,7.18658,2016,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1261,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),418,Lao People's Democratic Republic,2017,8.94139,2017,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1262,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),704,Viet Nam,2000,7.21296,2000,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1263,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),704,Viet Nam,2001,6.56835,2001,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1264,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),704,Viet Nam,2002,6.0095,2002,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1265,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),704,Viet Nam,2003,3.48122,2003,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1266,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),704,Viet Nam,2004,2.50897,2004,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1267,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),704,Viet Nam,2005,2.31281,2005,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1268,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),704,Viet Nam,2006,1.84806,2006,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1269,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),704,Viet Nam,2007,1.91081,2007,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1270,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),704,Viet Nam,2008,1.79647,2008,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1271,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),704,Viet Nam,2009,2.25006,2009,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1272,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),704,Viet Nam,2010,2.05933,2010,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1273,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),704,Viet Nam,2011,1.81137,2011,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1274,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),704,Viet Nam,2012,1.78894,2012,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1275,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),704,Viet Nam,2013,1.86205,2013,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1276,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),704,Viet Nam,2014,2.17062,2014,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1277,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),704,Viet Nam,2015,1.55617,2015,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1278,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),704,Viet Nam,2016,1.79542,2016,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1279,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),704,Viet Nam,2017,1.42827,2017,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1280,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),764,Thailand,2000,5.78492,2000,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1281,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),764,Thailand,2001,8.19395,2001,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1282,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),764,Thailand,2002,10.62439,2002,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1283,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),764,Thailand,2003,7.96422,2003,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1284,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),764,Thailand,2004,4.18549,2004,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1285,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),764,Thailand,2005,2.36736,2005,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1286,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),764,Thailand,2006,2.03018,2006,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1287,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),764,Thailand,2007,1.09639,2007,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1288,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),764,Thailand,2008,1.13019,2008,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1289,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),764,Thailand,2009,0.55535,2009,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1290,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),764,Thailand,2010,0.43234,2010,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1291,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),764,Thailand,2011,0.52927,2011,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1292,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),764,Thailand,2012,0.36565,2012,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1293,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),764,Thailand,2013,0.50128,2013,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1294,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),764,Thailand,2014,0.24044,2014,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1295,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),764,Thailand,2015,0.49508,2015,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1296,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),764,Thailand,2016,0.24921,2016,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1297,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2016,2030,2016,"","","",Telecommunication Regulator of Cambodia (TRC),"",NA,NUMBER,"","",256KT2MBPS
1298,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2017,42127,2017,"","","",Telecommunication Regulator of Cambodia (TRC),"",NA,NUMBER,"","",2MT10MBPS
1299,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2017,133633,2017,"","","",Telecommunication Regulator of Cambodia (TRC),Slowly increase as focus is on mobile internet,NA,NUMBER,"","",ANYS
1300,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2017,85967,2017,"","","",Telecommunication Regulator of Cambodia (TRC),More fixed internet users shifted from DSL to FTTH,NA,NUMBER,"","",10MBPS
1301,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",116,Cambodia,2017,1556,2017,"","","",Telecommunication Regulator of Cambodia (TRC),"",NA,NUMBER,"","",256KT2MBPS
1302,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2003,25,2003,"","","",ITU estimate.,"",NA,NUMBER,"","",ANYS
1303,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2004,50,2004,"","","","Lao Telecommunications Co., Ltd.","",NA,NUMBER,"","",ANYS
1304,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2005,314,2005,"","","","Lao Telecommunications Co., Ltd.","",NA,NUMBER,"","",ANYS
1305,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2006,741,2006,"","","","Ministre des communications, transports, postes et de la construction.","",NA,NUMBER,"","",ANYS
1306,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2007,1135,2007,"","","",National Authority of Post and Telecommunication.,"",NA,NUMBER,"","",ANYS
1307,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2007,1139,2007,"","","",National Authority of Post and Telecommunication,"",NA,NUMBER,"","",256KT2MBPS
1308,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2008,2896,2008,"","","",National Authority of Post and Telecommunication.,"",NA,NUMBER,"","",ANYS
1309,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2008,2349,2008,"","","",National Authority of Post and Telecommunication,"",NA,NUMBER,"","",256KT2MBPS
1310,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2009,3960,2009,"","","",National Authority of Post and Telecommunication,"",NA,NUMBER,"","",256KT2MBPS
1311,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2009,4317,2009,"","","",National Authority of Post and Telecommunication.,"",NA,NUMBER,"","",ANYS
1312,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2010,7107,2010,"","","",Ministry of Posts and Telecommunications ,Only ETL and LTC,NA,NUMBER,"","",256KT2MBPS
1313,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2010,87,2010,"","","",Ministry of Posts and Telecommunications ,Only ETL,NA,NUMBER,"","",2MT10MBPS
1314,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2010,5885,2010,"","","",Ministry of Posts and Telecommunications ,Only ETL and LTC,NA,NUMBER,"","",ANYS
1315,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2011,6546,2011,"","","",Ministry of Posts and Telecommunications ,Only ETL and LTC,NA,NUMBER,"","",ANYS
1316,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2011,6200,2011,"","","",Ministry of Posts and Telecommunications ,Only ETL and LTC,NA,NUMBER,"","",256KT2MBPS
1317,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2011,102,2011,"","","",Ministry of Posts and Telecommunications ,Only ETL,NA,NUMBER,"","",2MT10MBPS
1318,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2012,96,2012,"","","",Ministry of Posts and Telecommunications ,Only ETL,NA,NUMBER,"","",2MT10MBPS
1319,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2012,7578,2012,"","","",ITU estimate.,Only ETL and LTC,NA,NUMBER,"","",ANYS
1320,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2012,7278,2012,"","","",Ministry of Posts and Telecommunications ,Only ETL and LTC,NA,NUMBER,"","",256KT2MBPS
1321,17,17.4,17.4.1,DT_TDS_DECT,Debt service as a proportion of exports of goods and services (%),764,Thailand,2017,0.19908,2017,"","","","World Development Indicators database, World Bank","",CA,PERCENT,G,"",""
1322,17,17.6,17.6.2,IT_NET_BBP,"Fixed Internet broadband subscriptions per 100inhabitants, by speed (per 100 inhabitants)",104,Myanmar,2005,0,2005,"","","","Data based on the World Telecommunication/ICT Indicators Database, 2018, International Telecommunication Union (ITU)","",NA,PER_100_POP,"","",ANYS
1323,17,17.6,17.6.2,IT_NET_BBP,"Fixed Internet broadband subscriptions per 100inhabitants, by speed (per 100 inhabitants)",104,Myanmar,2006,0.01,2006,"","","","Data based on the World Telecommunication/ICT Indicators Database, 2018, International Telecommunication Union (ITU)","",NA,PER_100_POP,"","",ANYS
1324,17,17.6,17.6.2,IT_NET_BBP,"Fixed Internet broadband subscriptions per 100inhabitants, by speed (per 100 inhabitants)",104,Myanmar,2007,0.01,2007,"","","","Data based on the World Telecommunication/ICT Indicators Database, 2018, International Telecommunication Union (ITU)","",NA,PER_100_POP,"","",ANYS
1325,17,17.6,17.6.2,IT_NET_BBP,"Fixed Internet broadband subscriptions per 100inhabitants, by speed (per 100 inhabitants)",104,Myanmar,2008,0.02,2008,"","","","Data based on the World Telecommunication/ICT Indicators Database, 2018, International Telecommunication Union (ITU)","",NA,PER_100_POP,"","",ANYS
1326,17,17.6,17.6.2,IT_NET_BBP,"Fixed Internet broadband subscriptions per 100inhabitants, by speed (per 100 inhabitants)",104,Myanmar,2009,0.05,2009,"","","","Data based on the World Telecommunication/ICT Indicators Database, 2018, International Telecommunication Union (ITU)","",NA,PER_100_POP,"","",ANYS
1327,17,17.6,17.6.2,IT_NET_BBP,"Fixed Internet broadband subscriptions per 100inhabitants, by speed (per 100 inhabitants)",104,Myanmar,2010,0.05,2010,"","","","Data based on the World Telecommunication/ICT Indicators Database, 2018, International Telecommunication Union (ITU)","",NA,PER_100_POP,"","",ANYS
1328,17,17.6,17.6.2,IT_NET_BBP,"Fixed Internet broadband subscriptions per 100inhabitants, by speed (per 100 inhabitants)",104,Myanmar,2011,0.04,2011,"","","","Data based on the World Telecommunication/ICT Indicators Database, 2018, International Telecommunication Union (ITU)","",NA,PER_100_POP,"","",ANYS
1329,17,17.6,17.6.2,IT_NET_BBP,"Fixed Internet broadband subscriptions per 100inhabitants, by speed (per 100 inhabitants)",104,Myanmar,2015,0.06,2015,"","","","Data based on the World Telecommunication/ICT Indicators Database, 2018, International Telecommunication Union (ITU)","",NA,PER_100_POP,"","",ANYS
1330,17,17.6,17.6.2,IT_NET_BBP,"Fixed Internet broadband subscriptions per 100inhabitants, by speed (per 100 inhabitants)",104,Myanmar,2015,0.04,2015,"","","","Data based on the World Telecommunication/ICT Indicators Database, 2018, International Telecommunication Union (ITU)","",NA,PER_100_POP,"","",256KT2MBPS
1331,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2013,1258,2013,"","","",Ministry of Posts and Telecommunications ,"Beeline,LTC,ETL,UNITEL",NA,NUMBER,"","",2MT10MBPS
1332,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2013,8681,2013,"","","",Ministry of Posts and Telecommunications ,"Beeline,LTC,ETL,UNITEL",NA,NUMBER,"","",256KT2MBPS
1333,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2013,9025,2013,"","","",ITU estimate.,"There are Ref.no from 4 main operators, LTC,BEELINE,UNITEL,ETL",NA,NUMBER,"","",ANYS
1334,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2013,4142,2013,"","","",Ministry of Posts and Telecommunications ,"",NA,NUMBER,"","",10MBPS
1335,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2014,33,2014,"","","",Ministry of Post and Telecommunication,"ere are Ref.no from 4 main operators, LTC,BEELINE,UNITEL,ETL",NA,NUMBER,"","",10MBPS
1336,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2014,9465,2014,"","","",Ministry of Post and Telecommunication,"There are Ref.no from 4 main operators, LTC,BEELINE,UNITEL,ETL",NA,NUMBER,"","",256KT2MBPS
1337,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2014,2818,2014,"","","",Ministry of Post and Telecommunication,"here are Ref.no from 4 main operators, LTC,BEELINE,UNITEL,ETL",NA,NUMBER,"","",2MT10MBPS
1338,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2014,11287,2014,"","","",Ministry of Post and Telecommunication,"There are Ref.no from 4 main operators, LTC,BEELINE,UNITEL,ETL",NA,NUMBER,"","",ANYS
1339,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2015,9465,2015,"","","",Ministry of Post and Telecommunication,"There are Ref.no from 4 main operators, LTC,BEELINE,UNITEL,ETL",NA,NUMBER,"","",256KT2MBPS
1340,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2015,6758,2015,"","","",Ministry of Post and Telecommunication,"There are Ref.no from 4 main operators, LTC,BEELINE,UNITEL,ETL",NA,NUMBER,"","",2MT10MBPS
1341,17,17.6,17.6.2,IT_NET_BBN,"Number of fixed Internet broadband subscriptions, by speed (number)",418,Lao People's Democratic Republic,2015,12316,2015,"","","",Ministry of Post and Telecommunication,"There are Ref.no from 4 main operators, LTC,BEELINE,UNITEL,ETL",NA,NUMBER,"","",ANYS
1342,17,17.6,17.6.2,IT_NET_BBP,"Fixed Internet broadband subscriptions per 100inhabitants, by speed (per 100 inhabitants)",104,Myanmar,2015,0.02,2015,"","","","Data based on the World Telecommunication/ICT Indicators Database, 2018, International Telecommunication Union (ITU)","",NA,PER_100_POP,"","",2MT10MBPS
1343,17,17.6,17.6.2,IT_NET_BBP,"Fixed Internet broadband subscriptions per 100inhabitants, by speed (per 100 inhabitants)",104,Myanmar,2015,0,2015,"","","","Data based on the World Telecommunication/ICT Indicators Database, 2018, International Telecommunication Union (ITU)","",NA,PER_100_POP,"","",10MBPS
1344,17,17.6,17.6.2,IT_NET_BBP,"Fixed Internet broadband subscriptions per 100inhabitants, by speed (per 100 inhabitants)",104,Myanmar,2016,0.1,2016,"","","","Data based on the World Telecommunication/ICT Indicators Database, 2018, International Telecommunication Union (ITU)","",NA,PER_100_POP,"","",10MBPS
1345,17,17.6,17.6.2,IT_NET_BBP,"Fixed Internet broadband subscriptions per 100inhabitants, by speed (per 100 inhabitants)",104,Myanmar,2016,0.05,2016,"","","","Data based on the World Telecommunication/ICT Indicators Database, 2018, International Telecommunication Union (ITU)","",NA,PER_100_POP,"","",256KT2MBPS
1346,17,17.6,17.6.2,IT_NET_BBP,"Fixed Internet broadband subscriptions per 100inhabitants, by speed (per 100 inhabitants)",104,Myanmar,2016,0.02,2016,"","","","Data based on the World Telecommunication/ICT Indicators Database, 2018, International Telecommunication Union (ITU)","",NA,PER_100_POP,"","",2MT10MBPS
