﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1358,Kayin,Thandaunggyi,MMR003004,Demography,Number of wards,Total,Number,19,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1359,Kayin,Thandaunggyi,MMR003004,Demography,Number of wards,Total,Number,,,,,19,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1360,Kayin,Thandaunggyi,MMR003004,Demography,Number of wards,Total,Number,,,,,19,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
1361,Kayin,Thandaunggyi,MMR003004,Demography,Number of wards,Total,Number,,,,,,,19,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
1362,Kayin,Thandaunggyi,MMR003004,Demography,Number of wards,Total,Number,,,,,,,,,19,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
1363,Kayin,Thandaunggyi,MMR003004,Demography,Number of wards,Total,Number,,,,,,,,,,,19,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
1364,Kayin,Thandaunggyi,MMR003004,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",19,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
1365,Kayin,Thandaunggyi,MMR003004,Demography,Population density,Total,Number per square kilometer,25.519999999999999573674358543939888477325439453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1366,Kayin,Thandaunggyi,MMR003004,Demography,Population density,Total,Number per square kilometer,,,,,25.5799999999999982946974341757595539093017578125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1367,Kayin,Thandaunggyi,MMR003004,Demography,Population size,<5 yr Total,In thousand,11.57000000000000028421709430404007434844970703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1368,Kayin,Thandaunggyi,MMR003004,Demography,Population size,Urban,In thousand,12.7400000000000002131628207280300557613372802734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1369,Kayin,Thandaunggyi,MMR003004,Demography,Population size,0-14 yr Total,In thousand,30.519999999999999573674358543939888477325439453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1370,Kayin,Thandaunggyi,MMR003004,Demography,Population size,Male,In thousand,44.96000000000000085265128291212022304534912109375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1371,Kayin,Thandaunggyi,MMR003004,Demography,Population size,15-49 yr Total,In thousand,46.8299999999999982946974341757595539093017578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1372,Kayin,Thandaunggyi,MMR003004,Demography,Population size,Female,In thousand,48.43999999999999772626324556767940521240234375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1373,Kayin,Thandaunggyi,MMR003004,Demography,Population size,Rural,In thousand,80.659999999999996589394868351519107818603515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1374,Kayin,Thandaunggyi,MMR003004,Demography,Population size,Total,In thousand,93.3900000000000005684341886080801486968994140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1375,Kayin,Thandaunggyi,MMR003004,Demography,Population size,<5 yr Total,In thousand,,,,,12.730000000000000426325641456060111522674560546875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1376,Kayin,Thandaunggyi,MMR003004,Demography,Population size,Urban,In thousand,,,,,19.35000000000000142108547152020037174224853515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1377,Kayin,Thandaunggyi,MMR003004,Demography,Population size,0-14 yr Total,In thousand,,,,,31.57000000000000028421709430404007434844970703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1378,Kayin,Thandaunggyi,MMR003004,Demography,Population size,Male,In thousand,,,,,45.42999999999999971578290569595992565155029296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1379,Kayin,Thandaunggyi,MMR003004,Demography,Population size,15-49 yr Total,In thousand,,,,,45.53999999999999914734871708787977695465087890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1380,Kayin,Thandaunggyi,MMR003004,Demography,Population size,Female,In thousand,,,,,48.17999999999999971578290569595992565155029296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1381,Kayin,Thandaunggyi,MMR003004,Demography,Population size,Rural,In thousand,,,,,74.2600000000000051159076974727213382720947265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1382,Kayin,Thandaunggyi,MMR003004,Demography,Population size,Total,In thousand,,,,,93.6099999999999994315658113919198513031005859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1383,Kayin,Thandaunggyi,MMR003004,Demography,Population size,Urban,In thousand,,,,,,,,,,,21.14999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1384,Kayin,Thandaunggyi,MMR003004,Demography,Population size,Female,In thousand,,,,,,,,,,,47.53999999999999914734871708787977695465087890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1385,Kayin,Thandaunggyi,MMR003004,Demography,Population size,Male,In thousand,,,,,,,,,,,48.52000000000000312638803734444081783294677734375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1386,Kayin,Thandaunggyi,MMR003004,Demography,Population size,Rural,In thousand,,,,,,,,,,,74.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1387,Kayin,Thandaunggyi,MMR003004,Demography,Population size,Total,In thousand,,,,,,,,,,,96.0499999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1388,Kayin,Thandaunggyi,MMR003004,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,14.9000000000000003552713678800500929355621337890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1389,Kayin,Thandaunggyi,MMR003004,Demography,Sex ratio,Total,Percent,93,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1390,Kayin,Thandaunggyi,MMR003004,Demography,Sex ratio,Total,Percent,,,,,94,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1391,Kayin,Thandaunggyi,MMR003004,Demography,Sex ratio,Total,Percent,,,,,,,,,,,102.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1392,Kayin,Thandaunggyi,MMR003004,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,22,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1393,Kayin,Thandaunggyi,MMR003004,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,89.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1394,Kayin,Thandaunggyi,MMR003004,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,90.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1395,Kayin,Thandaunggyi,MMR003004,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,91.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1396,Kayin,Thandaunggyi,MMR003004,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,92.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1397,Kayin,Thandaunggyi,MMR003004,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,92.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1398,Kayin,Thandaunggyi,MMR003004,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,93.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1399,Kayin,Thandaunggyi,MMR003004,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,97.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1400,Kayin,Thandaunggyi,MMR003004,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,97.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1401,Kayin,Thandaunggyi,MMR003004,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,98.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1402,Kayin,Thandaunggyi,MMR003004,Education,High schools,Total,Number,5,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1403,Kayin,Thandaunggyi,MMR003004,Education,High schools,Total,Number,,,5,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1404,Kayin,Thandaunggyi,MMR003004,Education,High schools,Total,Number,,,,,5,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1405,Kayin,Thandaunggyi,MMR003004,Education,High schools,Total,Number,,,,,,,6,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1406,Kayin,Thandaunggyi,MMR003004,Education,High schools,Total,Number,,,,,,,,,5,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1407,Kayin,Thandaunggyi,MMR003004,Education,High schools,Total,Number,,,,,,,,,,7,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1408,Kayin,Thandaunggyi,MMR003004,Education,Middle schools,Total,Number,10,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1409,Kayin,Thandaunggyi,MMR003004,Education,Middle schools,Total,Number,,,10,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1410,Kayin,Thandaunggyi,MMR003004,Education,Middle schools,Total,Number,,,,,9,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1411,Kayin,Thandaunggyi,MMR003004,Education,Middle schools,Total,Number,,,,,,,9,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1412,Kayin,Thandaunggyi,MMR003004,Education,Middle schools,Total,Number,,,,,,,,,10,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1413,Kayin,Thandaunggyi,MMR003004,Education,Middle schools,Total,Number,,,,,,,,,,18,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1414,Kayin,Thandaunggyi,MMR003004,Education,Monastic school students (Primary),Novice,Number,,,,2,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1415,Kayin,Thandaunggyi,MMR003004,Education,Monastic school students (Primary),Female,Number,,,,56,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1416,Kayin,Thandaunggyi,MMR003004,Education,Monastic school students (Primary),Male,Number,,,,57,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1417,Kayin,Thandaunggyi,MMR003004,Education,Monastic school students (Primary),Total,Number,,,,115,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1418,Kayin,Thandaunggyi,MMR003004,Education,Monastic school students (Primary),Novice,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1419,Kayin,Thandaunggyi,MMR003004,Education,Monastic school students (Primary),Total,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1420,Kayin,Thandaunggyi,MMR003004,Education,Monastic school students (Primary),Female,Number,,,,,,48,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1421,Kayin,Thandaunggyi,MMR003004,Education,Monastic school students (Primary),Male,Number,,,,,,51,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1422,Kayin,Thandaunggyi,MMR003004,Education,Monastic school students (Primary),Female,Number,,,,,,,,42,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1423,Kayin,Thandaunggyi,MMR003004,Education,Monastic school students (Primary),Male,Number,,,,,,,,61,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1424,Kayin,Thandaunggyi,MMR003004,Education,Monastic school students (Primary),Total,Number,,,,,,,,103,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1425,Kayin,Thandaunggyi,MMR003004,Education,Monastic school students (Primary),Novice,Number,,3,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1426,Kayin,Thandaunggyi,MMR003004,Education,Monastic school students (Primary),Female,Number,,58,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1427,Kayin,Thandaunggyi,MMR003004,Education,Monastic school students (Primary),Male,Number,,70,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1428,Kayin,Thandaunggyi,MMR003004,Education,Monastic school students (Primary),Total,Number,,131,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1429,Kayin,Thandaunggyi,MMR003004,Education,Monastic school students (Primary),Novice,Number,,,,,,,,,,3,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1430,Kayin,Thandaunggyi,MMR003004,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,57,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1431,Kayin,Thandaunggyi,MMR003004,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,61,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1432,Kayin,Thandaunggyi,MMR003004,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,121,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1433,Kayin,Thandaunggyi,MMR003004,Education,Monastic schools (Primary),Total,Number,,,,2,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1434,Kayin,Thandaunggyi,MMR003004,Education,Monastic schools (Primary),Total,Number,,,,,,2,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1435,Kayin,Thandaunggyi,MMR003004,Education,Monastic schools (Primary),Total,Number,,,,,,,,2,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1436,Kayin,Thandaunggyi,MMR003004,Education,Monastic schools (Primary),Total,Number,,2,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1437,Kayin,Thandaunggyi,MMR003004,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,2,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1438,Kayin,Thandaunggyi,MMR003004,Education,Primary schools,Total,Number,184,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1439,Kayin,Thandaunggyi,MMR003004,Education,Primary schools,Total,Number,,,184,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1440,Kayin,Thandaunggyi,MMR003004,Education,Primary schools,Total,Number,,,,,184,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1441,Kayin,Thandaunggyi,MMR003004,Education,Primary schools,Total,Number,,,,,,,186,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1442,Kayin,Thandaunggyi,MMR003004,Education,Primary schools,Total,Number,,,,,,,,,184,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1443,Kayin,Thandaunggyi,MMR003004,Education,Primary schools,Total,Number,,,,,,,,,,195,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1444,Kayin,Thandaunggyi,MMR003004,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,17.739999999999998436805981327779591083526611328125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1445,Kayin,Thandaunggyi,MMR003004,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,20.219999999999998863131622783839702606201171875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1446,Kayin,Thandaunggyi,MMR003004,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,18.910000000000000142108547152020037174224853515625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1447,Kayin,Thandaunggyi,MMR003004,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,17.92999999999999971578290569595992565155029296875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1448,Kayin,Thandaunggyi,MMR003004,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,39.28999999999999914734871708787977695465087890625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1449,Kayin,Thandaunggyi,MMR003004,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,43.92999999999999971578290569595992565155029296875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1450,Kayin,Thandaunggyi,MMR003004,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,18.6400000000000005684341886080801486968994140625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1451,Kayin,Thandaunggyi,MMR003004,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,18.3900000000000005684341886080801486968994140625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1452,Kayin,Thandaunggyi,MMR003004,Education,Students (High schools),Total,Number,1384,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1453,Kayin,Thandaunggyi,MMR003004,Education,Students (High schools),Total,Number,,,903,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1454,Kayin,Thandaunggyi,MMR003004,Education,Students (High schools),Total,Number,,,,,888,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1455,Kayin,Thandaunggyi,MMR003004,Education,Students (High schools),Total,Number,,,,,,,1036,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1456,Kayin,Thandaunggyi,MMR003004,Education,Students (High schools),Total,Number,,,,,,,,,1313,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1457,Kayin,Thandaunggyi,MMR003004,Education,Students (High schools),Total,Number,,,,,,,,,,1375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1458,Kayin,Thandaunggyi,MMR003004,Education,Students (Middle schools),Total,Number,6434,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1459,Kayin,Thandaunggyi,MMR003004,Education,Students (Middle schools),Total,Number,,,4332,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1460,Kayin,Thandaunggyi,MMR003004,Education,Students (Middle schools),Total,Number,,,,,4459,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1461,Kayin,Thandaunggyi,MMR003004,Education,Students (Middle schools),Total,Number,,,,,,,4415,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1462,Kayin,Thandaunggyi,MMR003004,Education,Students (Middle schools),Total,Number,,,,,,,,,4520,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1463,Kayin,Thandaunggyi,MMR003004,Education,Students (Middle schools),Total,Number,,,,,,,,,,4841,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1464,Kayin,Thandaunggyi,MMR003004,Education,Students (Primary schools),Total,Number,16425,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1465,Kayin,Thandaunggyi,MMR003004,Education,Students (Primary schools),Total,Number,,,11348,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1466,Kayin,Thandaunggyi,MMR003004,Education,Students (Primary schools),Total,Number,,,,,11515,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1467,Kayin,Thandaunggyi,MMR003004,Education,Students (Primary schools),Total,Number,,,,,,,11660,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1468,Kayin,Thandaunggyi,MMR003004,Education,Students (Primary schools),Total,Number,,,,,,,,,12965,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1469,Kayin,Thandaunggyi,MMR003004,Education,Students (Primary schools),Total,Number,,,,,,,,,,14147,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1470,Kayin,Thandaunggyi,MMR003004,Education,Teachers (High schools),Total,Number,65,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1471,Kayin,Thandaunggyi,MMR003004,Education,Teachers (High schools),Total,Number,,,65,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1472,Kayin,Thandaunggyi,MMR003004,Education,Teachers (High schools),Total,Number,,,,,53,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1473,Kayin,Thandaunggyi,MMR003004,Education,Teachers (High schools),Total,Number,,,,,,,65,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1474,Kayin,Thandaunggyi,MMR003004,Education,Teachers (High schools),Total,Number,,,,,,,,,74,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1475,Kayin,Thandaunggyi,MMR003004,Education,Teachers (High schools),Total,Number,,,,,,,,,,68,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1476,Kayin,Thandaunggyi,MMR003004,Education,Teachers (Middle schools),Total,Number,124,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1477,Kayin,Thandaunggyi,MMR003004,Education,Teachers (Middle schools),Total,Number,,,127,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1478,Kayin,Thandaunggyi,MMR003004,Education,Teachers (Middle schools),Total,Number,,,,,151,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1479,Kayin,Thandaunggyi,MMR003004,Education,Teachers (Middle schools),Total,Number,,,,,,,251,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1480,Kayin,Thandaunggyi,MMR003004,Education,Teachers (Middle schools),Total,Number,,,,,,,,,239,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1481,Kayin,Thandaunggyi,MMR003004,Education,Teachers (Middle schools),Total,Number,,,,,,,,,,270,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1482,Kayin,Thandaunggyi,MMR003004,Education,Teachers (Primary schools),Total,Number,524,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1483,Kayin,Thandaunggyi,MMR003004,Education,Teachers (Primary schools),Total,Number,,,519,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1484,Kayin,Thandaunggyi,MMR003004,Education,Teachers (Primary schools),Total,Number,,,,,461,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1485,Kayin,Thandaunggyi,MMR003004,Education,Teachers (Primary schools),Total,Number,,,,,,,381,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1486,Kayin,Thandaunggyi,MMR003004,Education,Teachers (Primary schools),Total,Number,,,,,,,,,330,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1487,Kayin,Thandaunggyi,MMR003004,Education,Teachers (Primary schools),Total,Number,,,,,,,,,,322,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1488,Kayin,Thandaunggyi,MMR003004,Environment,Percentage of households with safe sanitation,Total,Percent,,,,,,,,,,,64.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1489,Kayin,Thandaunggyi,MMR003004,Environment,Area,Total,Square kilometer,3659.38999999999987267074175179004669189453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1490,Kayin,Thandaunggyi,MMR003004,Environment,Area,Total,Square kilometer,,,,,3659.38999999999987267074175179004669189453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1491,Kayin,Thandaunggyi,MMR003004,Environment,Proportion of population with access to improved sanitation,Urban,Percent,48,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1492,Kayin,Thandaunggyi,MMR003004,Environment,Proportion of population with access to improved sanitation,Total,Percent,72,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1493,Kayin,Thandaunggyi,MMR003004,Environment,Proportion of population with access to improved sanitation,Rural,Percent,75,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1494,Kayin,Thandaunggyi,MMR003004,Environment,Proportion of population with access to improved sanitation,Urban,Percent,,,81,,53,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1495,Kayin,Thandaunggyi,MMR003004,Environment,Proportion of population with access to improved sanitation,Total,Percent,,,95,,74,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1496,Kayin,Thandaunggyi,MMR003004,Environment,Proportion of population with access to improved sanitation,Rural,Percent,,,98,,80,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1497,Kayin,Thandaunggyi,MMR003004,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,84.099999999999994315658113919198513031005859375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1498,Kayin,Thandaunggyi,MMR003004,Health,Children Immunized (BCG),Total,Percent,96,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1499,Kayin,Thandaunggyi,MMR003004,Health,Children Immunized (BCG),Total,Percent,,,86,,98,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1500,Kayin,Thandaunggyi,MMR003004,Health,Children Immunized (DPT3),Total,Percent,89,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1501,Kayin,Thandaunggyi,MMR003004,Health,Children Immunized (DPT3),Total,Percent,,,83,,93,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1502,Kayin,Thandaunggyi,MMR003004,Health,Children Immunized (Hepatitis B3),Total,Percent,89,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1503,Kayin,Thandaunggyi,MMR003004,Health,Children Immunized (Hepatitis B3),Total,Percent,,,83,,47,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
