﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
878,Nay Pyi Taw,Tatkon,MMR018003,Education,Pupil-teacher ratio (Primary schools),Total,Number,,"",,"","","",,,32.780000000000001136868377216160297393798828125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
879,Nay Pyi Taw,Tatkon,MMR018003,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,"",,"","","",,,39.3299999999999982946974341757595539093017578125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
880,Nay Pyi Taw,Tatkon,MMR018003,Education,Students (High schools),Total,Number,,"",2992,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
881,Nay Pyi Taw,Tatkon,MMR018003,Education,Students (High schools),Total,Number,,"",,"",2299.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
882,Nay Pyi Taw,Tatkon,MMR018003,Education,Students (High schools),Total,Number,,"",,"","","",2768,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
883,Nay Pyi Taw,Tatkon,MMR018003,Education,Students (High schools),Total,Number,,"",,"","","",,,2981,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
884,Nay Pyi Taw,Tatkon,MMR018003,Education,Students (Middle schools),Total,Number,,"",12205,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
885,Nay Pyi Taw,Tatkon,MMR018003,Education,Students (Middle schools),Total,Number,,"",,"",13936.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
886,Nay Pyi Taw,Tatkon,MMR018003,Education,Students (Middle schools),Total,Number,,"",,"","","",11168,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
887,Nay Pyi Taw,Tatkon,MMR018003,Education,Students (Middle schools),Total,Number,,"",,"","","",,,12357,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
888,Nay Pyi Taw,Tatkon,MMR018003,Education,Students (Primary schools),Total,Number,,"",26908,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
889,Nay Pyi Taw,Tatkon,MMR018003,Education,Students (Primary schools),Total,Number,,"",,"",28671.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
890,Nay Pyi Taw,Tatkon,MMR018003,Education,Students (Primary schools),Total,Number,,"",,"","","",21790,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
891,Nay Pyi Taw,Tatkon,MMR018003,Education,Students (Primary schools),Total,Number,,"",,"","","",,,22652,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
892,Nay Pyi Taw,Tatkon,MMR018003,Education,Teachers (High schools),Total,Number,,"",94,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
893,Nay Pyi Taw,Tatkon,MMR018003,Education,Teachers (High schools),Total,Number,,"",,"",111.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
894,Nay Pyi Taw,Tatkon,MMR018003,Education,Teachers (High schools),Total,Number,,"",,"","","",79,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
895,Nay Pyi Taw,Tatkon,MMR018003,Education,Teachers (High schools),Total,Number,,"",,"","","",,,95,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
896,Nay Pyi Taw,Tatkon,MMR018003,Education,Teachers (Middle schools),Total,Number,,"",235,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
897,Nay Pyi Taw,Tatkon,MMR018003,Education,Teachers (Middle schools),Total,Number,,"",,"",375.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
898,Nay Pyi Taw,Tatkon,MMR018003,Education,Teachers (Middle schools),Total,Number,,"",,"","","",376,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
899,Nay Pyi Taw,Tatkon,MMR018003,Education,Teachers (Middle schools),Total,Number,,"",,"","","",,,295,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
900,Nay Pyi Taw,Tatkon,MMR018003,Education,Teachers (Primary schools),Total,Number,,"",853,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
901,Nay Pyi Taw,Tatkon,MMR018003,Education,Teachers (Primary schools),Total,Number,,"",,"",847.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
902,Nay Pyi Taw,Tatkon,MMR018003,Education,Teachers (Primary schools),Total,Number,,"",,"","","",686,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
903,Nay Pyi Taw,Tatkon,MMR018003,Education,Teachers (Primary schools),Total,Number,,"",,"","","",,,691,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
904,Nay Pyi Taw,Tatkon,MMR018003,Environment,Area,Total,Square kilometer,,"",,"",695.88,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
905,Nay Pyi Taw,Tatkon,MMR018003,Environment,Proportion of population with access to improved sanitation,Rural,Percent,,"",,"",83.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
906,Nay Pyi Taw,Tatkon,MMR018003,Environment,Proportion of population with access to improved sanitation,Total,Percent,,"",,"",87.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
907,Nay Pyi Taw,Tatkon,MMR018003,Environment,Proportion of population with access to improved sanitation,Urban,Percent,,"",,"",99.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
908,Nay Pyi Taw,Tatkon,MMR018003,Health,Children Immunized (BCG),Total,Percent,,"",,"",89.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
909,Nay Pyi Taw,Tatkon,MMR018003,Health,Children Immunized (DPT3),Total,Percent,,"",,"",81.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
910,Nay Pyi Taw,Tatkon,MMR018003,Health,Children Immunized (Hepatitis B3),Total,Percent,,"",,"",32.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
911,Nay Pyi Taw,Tatkon,MMR018003,Health,Children Immunized (Measles),Total,Percent,,"",,"",82.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
912,Nay Pyi Taw,Tatkon,MMR018003,Health,Children immunized (OPV3),Total,Percent,,"",,"",90.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
913,Nay Pyi Taw,Tatkon,MMR018003,Health,Death rate associated with malaria,Total,"Per 100,000 population",,"",,"",0.5,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
914,Nay Pyi Taw,Tatkon,MMR018003,Health,Doctors (Physicians),Total,Number,,"",,"",14.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
915,Nay Pyi Taw,Tatkon,MMR018003,Health,Incidence of malaria,Total,"Per 100,000 population",,"",,"",701.8,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
916,Nay Pyi Taw,Tatkon,MMR018003,Health,Incidence of tuberculosis,Total,"Per 100,000 population",,"",,"",47.55,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
917,Nay Pyi Taw,Tatkon,MMR018003,Health,Infant mortality rate,Total,Deaths per 1000 live births,,"",,"",9.2,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
918,Nay Pyi Taw,Tatkon,MMR018003,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,,"",,"",1.1,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
919,Nay Pyi Taw,Tatkon,MMR018003,Health,Midwives,Total,Number,,"",,"",26.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
920,Nay Pyi Taw,Tatkon,MMR018003,Health,Nurses,Total,Number,,"",,"",17.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
921,Nay Pyi Taw,Tatkon,MMR018003,Health,Rural health center,Total,Number,,"",,"",4.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
922,Nay Pyi Taw,Tatkon,MMR018003,Health,Station hospital,Total,Number,,"",,"",1.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
923,Nay Pyi Taw,Tatkon,MMR018003,Health,Sub health center,Total,Number,,"",,"",19.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
924,Nay Pyi Taw,Tatkon,MMR018003,Health,Township hospital,Total,Number,,"",,"",1.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
925,Nay Pyi Taw,Tatkon,MMR018003,Health,Tuberculosis new case detection rate,Total,Percent,,"",68.8599999999999994315658113919198513031005859375,"","","",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2010_2010"
926,Nay Pyi Taw,Tatkon,MMR018003,Health,Tuberculosis new case detection rate,Total,Percent,,"",,"",45.29,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
927,Nay Pyi Taw,Tatkon,MMR018003,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,"",,"",11.3,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
928,Nay Pyi Taw,Tatkon,MMR018003,Nutrition,Malnutrition under one year,Total,Percent,,"",,"",0.4,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
929,Nay Pyi Taw,Tatkon,MMR018003,Nutrition,Malnutrition under three years,Total,Percent,,"",,"",0.2,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
930,Nay Pyi Taw,Tatkon,MMR018003,Nutrition,Proportion of infants with low birth weight,Total,Percent,,"",,"",0.6,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
931,Nay Pyi Taw,Tatkon,MMR018003,Nutrition,Severe malnutrition under three years,Total,Percent,,"",,"",0.1,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
932,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Average annual population growth rate,Total,Percent,,"",,"",0.5,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
933,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Number of village tracts,Total,Number,,"",,"",3.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
934,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Number of village tracts,Total,Number,,"",,"","","",2,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
935,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Number of village tracts,Total,Number,,"",,"","","",,,2,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
936,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Number of village tracts,Total,Number,,"",,"","","",,,,,2,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
937,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Number of villages,Total,Number,,"",,"",11.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
938,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Number of villages,Total,Number,,"",,"","","",4,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
939,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Number of villages,Total,Number,,"",,"","","",,,4,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
940,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Number of villages,Total,Number,,"",,"","","",,,,,4,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
941,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Number of wards,Total,Number,,"",,"",11.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
942,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Number of wards,Total,Number,,"",,"","","",12,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
943,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Number of wards,Total,Number,,"",,"","","",,,12,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
944,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Number of wards,Total,Number,,"",,"","","",,,,,12,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
945,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Population density,Total,Number per square kilometer,,"",,"",2126.32,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
946,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Population size,<5 yr Total,In thousand,,"",,"",8.68,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
947,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Population size,Rural,In thousand,,"",,"",19.84,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
948,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Population size,0-14 yr Total,In thousand,,"",,"",23.31,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
949,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Population size,Male,In thousand,,"",,"",35.52,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
950,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Population size,Female,In thousand,,"",,"",37.32,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
951,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Population size,15-49 yr Total,In thousand,,"",,"",37.58,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
952,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Population size,Urban,In thousand,,"",,"",53.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
953,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Population size,Total,In thousand,,"",,"",72.84,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
954,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Demography,Sex ratio,Total,Percent,,"",,"",95.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
955,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,High schools,Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
956,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,High schools,Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
957,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,High schools,Total,Number,,"",,"","","",9,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
958,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,High schools,Total,Number,,"",,"","","",,,9,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
959,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Middle schools,Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
960,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Middle schools,Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
961,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Middle schools,Total,Number,,"",,"","","",1,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
962,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Middle schools,Total,Number,,"",,"","","",,,1,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
963,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Primary schools,Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
964,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Primary schools,Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
965,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Primary schools,Total,Number,,"",,"","","",9,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
966,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Primary schools,Total,Number,,"",,"","","",,,9,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
967,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Pupil-teacher ratio (High schools),Total,Number,,"",,"","","",,,18.410000000000000142108547152020037174224853515625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
968,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Pupil-teacher ratio (Middle schools),Total,Number,,"",,"","","",,,22.440000000000001278976924368180334568023681640625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
969,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Pupil-teacher ratio (Primary schools),Total,Number,,"",,"","","",,,36.97999999999999687361196265555918216705322265625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
970,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,"",,"","","",,,21.030000000000001136868377216160297393798828125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
971,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Students (High schools),Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
972,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Students (High schools),Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
973,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Students (High schools),Total,Number,,"",,"","","",1834,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
974,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Students (High schools),Total,Number,,"",,"","","",,,2025,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
975,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Students (Middle schools),Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
976,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Students (Middle schools),Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
977,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Students (Middle schools),Total,Number,,"",,"","","",4222,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
978,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Students (Middle schools),Total,Number,,"",,"","","",,,4578,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
979,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Students (Primary schools),Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
980,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Students (Primary schools),Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
981,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Students (Primary schools),Total,Number,,"",,"","","",8441,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
982,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Students (Primary schools),Total,Number,,"",,"","","",,,7544,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
983,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Teachers (High schools),Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
984,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Teachers (High schools),Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
985,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Teachers (High schools),Total,Number,,"",,"","","",114,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
986,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Teachers (High schools),Total,Number,,"",,"","","",,,110,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
987,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Teachers (Middle schools),Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
988,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Teachers (Middle schools),Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
989,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Teachers (Middle schools),Total,Number,,"",,"","","",194,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
990,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Teachers (Middle schools),Total,Number,,"",,"","","",,,204,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
991,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Teachers (Primary schools),Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
992,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Teachers (Primary schools),Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
993,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Teachers (Primary schools),Total,Number,,"",,"","","",202,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
994,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Education,Teachers (Primary schools),Total,Number,,"",,"","","",,,204,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
995,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Environment,Area,Total,Square kilometer,,"",,"",34.26,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
996,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Environment,Proportion of population with access to improved sanitation,Total,Percent,,"",,"",100.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
997,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Environment,Proportion of population with access to improved sanitation,Rural,Percent,,"",,"",101.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
998,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Environment,Proportion of population with access to improved sanitation,Urban,Percent,,"",,"",101.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
999,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,Children Immunized (BCG),Total,Percent,,"",,"",81.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1000,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,Children Immunized (DPT3),Total,Percent,,"",,"",65.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1001,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,Children Immunized (Hepatitis B3),Total,Percent,,"",,"",23.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1002,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,Children Immunized (Measles),Total,Percent,,"",,"",58.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1003,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,Children immunized (OPV3),Total,Percent,,"",,"",64.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1004,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,Death rate associated with malaria,Total,"Per 100,000 population",,"",,"",-,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1005,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,Doctors (Physicians),Total,Number,,"",,"",9.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1006,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,General hospital,Total,Number,,"",,"",1.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1007,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,Incidence of malaria,Total,"Per 100,000 population",,"",,"",1.37,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1008,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,Incidence of tuberculosis,Total,"Per 100,000 population",,"",,"",24.71,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1009,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,Infant mortality rate,Total,Deaths per 1000 live births,,"",,"",6.3,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1010,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,,"",,"",-,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1011,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,Midwives,Total,Number,,"",,"",8.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1012,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,Nurses,Total,Number,,"",,"",26.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1013,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,Rural health center,Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1014,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,Station hospital,Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1015,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,Sub health center,Total,Number,,"",,"",3.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1016,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,Township hospital,Total,Number,,"",,"",1.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1017,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,Tuberculosis new case detection rate,Total,Percent,,"",,"",23.54,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1018,Nay Pyi Taw,Za Bu Thi Ri,MMR018002,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,"",,"",10.4,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
