﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
2691,Kachin,Shwegu,MMR001011,Education,Middle schools,Total,Number,,,,,,,,,,3,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2692,Kachin,Shwegu,MMR001011,Education,Primary schools,Total,Number,86,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2693,Kachin,Shwegu,MMR001011,Education,Primary schools,Total,Number,,,86,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2694,Kachin,Shwegu,MMR001011,Education,Primary schools,Total,Number,,,,,86,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2695,Kachin,Shwegu,MMR001011,Education,Primary schools,Total,Number,,,,,,,86,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2696,Kachin,Shwegu,MMR001011,Education,Primary schools,Total,Number,,,,,,,,,86,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2697,Kachin,Shwegu,MMR001011,Education,Primary schools,Total,Number,,,,,,,,,,86,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2698,Kachin,Shwegu,MMR001011,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,24.480000000000000426325641456060111522674560546875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2699,Kachin,Shwegu,MMR001011,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,27.620000000000000994759830064140260219573974609375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2700,Kachin,Shwegu,MMR001011,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,40.46000000000000085265128291212022304534912109375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2701,Kachin,Shwegu,MMR001011,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,41.88000000000000255795384873636066913604736328125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2702,Kachin,Shwegu,MMR001011,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,29.550000000000000710542735760100185871124267578125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2703,Kachin,Shwegu,MMR001011,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,29.21000000000000085265128291212022304534912109375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2704,Kachin,Shwegu,MMR001011,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,36.17999999999999971578290569595992565155029296875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2705,Kachin,Shwegu,MMR001011,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,37.92999999999999971578290569595992565155029296875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2706,Kachin,Shwegu,MMR001011,Education,Students (High schools),Total,Number,1389,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2707,Kachin,Shwegu,MMR001011,Education,Students (High schools),Total,Number,,,1378,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2708,Kachin,Shwegu,MMR001011,Education,Students (High schools),Total,Number,,,,,1303,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2709,Kachin,Shwegu,MMR001011,Education,Students (High schools),Total,Number,,,,,,,1490,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2710,Kachin,Shwegu,MMR001011,Education,Students (High schools),Total,Number,,,,,,,,,1493,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2711,Kachin,Shwegu,MMR001011,Education,Students (High schools),Total,Number,,,,,,,,,,1823,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2712,Kachin,Shwegu,MMR001011,Education,Students (Middle schools),Total,Number,5302,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2713,Kachin,Shwegu,MMR001011,Education,Students (Middle schools),Total,Number,,,8429,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2714,Kachin,Shwegu,MMR001011,Education,Students (Middle schools),Total,Number,,,,,5717,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2715,Kachin,Shwegu,MMR001011,Education,Students (Middle schools),Total,Number,,,,,,,6268,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2716,Kachin,Shwegu,MMR001011,Education,Students (Middle schools),Total,Number,,,,,,,,,6757,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2717,Kachin,Shwegu,MMR001011,Education,Students (Middle schools),Total,Number,,,,,,,,,,7204,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2718,Kachin,Shwegu,MMR001011,Education,Students (Primary schools),Total,Number,12467,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2719,Kachin,Shwegu,MMR001011,Education,Students (Primary schools),Total,Number,,,20680,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2720,Kachin,Shwegu,MMR001011,Education,Students (Primary schools),Total,Number,,,,,12207,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2721,Kachin,Shwegu,MMR001011,Education,Students (Primary schools),Total,Number,,,,,,,12213,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2722,Kachin,Shwegu,MMR001011,Education,Students (Primary schools),Total,Number,,,,,,,,,12025,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2723,Kachin,Shwegu,MMR001011,Education,Students (Primary schools),Total,Number,,,,,,,,,,11626,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2724,Kachin,Shwegu,MMR001011,Education,Teachers (High schools),Total,Number,33,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2725,Kachin,Shwegu,MMR001011,Education,Teachers (High schools),Total,Number,,,40,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2726,Kachin,Shwegu,MMR001011,Education,Teachers (High schools),Total,Number,,,,,51,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2727,Kachin,Shwegu,MMR001011,Education,Teachers (High schools),Total,Number,,,,,,,56,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2728,Kachin,Shwegu,MMR001011,Education,Teachers (High schools),Total,Number,,,,,,,,,61,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2729,Kachin,Shwegu,MMR001011,Education,Teachers (High schools),Total,Number,,,,,,,,,,66,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2730,Kachin,Shwegu,MMR001011,Education,Teachers (Middle schools),Total,Number,100,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2731,Kachin,Shwegu,MMR001011,Education,Teachers (Middle schools),Total,Number,,,100,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2732,Kachin,Shwegu,MMR001011,Education,Teachers (Middle schools),Total,Number,,,,,105,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2733,Kachin,Shwegu,MMR001011,Education,Teachers (Middle schools),Total,Number,,,,,,,148,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2734,Kachin,Shwegu,MMR001011,Education,Teachers (Middle schools),Total,Number,,,,,,,,,167,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2735,Kachin,Shwegu,MMR001011,Education,Teachers (Middle schools),Total,Number,,,,,,,,,,172,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2736,Kachin,Shwegu,MMR001011,Education,Teachers (Primary schools),Total,Number,429,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2737,Kachin,Shwegu,MMR001011,Education,Teachers (Primary schools),Total,Number,,,448,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2738,Kachin,Shwegu,MMR001011,Education,Teachers (Primary schools),Total,Number,,,,,455,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2739,Kachin,Shwegu,MMR001011,Education,Teachers (Primary schools),Total,Number,,,,,,,411,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2740,Kachin,Shwegu,MMR001011,Education,Teachers (Primary schools),Total,Number,,,,,,,,,407,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2741,Kachin,Shwegu,MMR001011,Education,Teachers (Primary schools),Total,Number,,,,,,,,,,398,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2742,Kachin,Shwegu,MMR001011,Environment,Percentage of households with safe sanitation,Total,Percent,,,,,,,,,,,79.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2743,Kachin,Shwegu,MMR001011,Environment,Area,Total,Square kilometer,3075.71999999999979991116560995578765869140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2744,Kachin,Shwegu,MMR001011,Environment,Area,Total,Square kilometer,,,,,3075.71999999999979991116560995578765869140625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2745,Kachin,Shwegu,MMR001011,Environment,Proportion of population with access to improved sanitation,Urban,Percent,82,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2746,Kachin,Shwegu,MMR001011,Environment,Proportion of population with access to improved sanitation,Rural,Percent,84,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2747,Kachin,Shwegu,MMR001011,Environment,Proportion of population with access to improved sanitation,Total,Percent,84,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2748,Kachin,Shwegu,MMR001011,Environment,Proportion of population with access to improved sanitation,Rural,Percent,,,79,,81,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2749,Kachin,Shwegu,MMR001011,Environment,Proportion of population with access to improved sanitation,Total,Percent,,,82,,82,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2750,Kachin,Shwegu,MMR001011,Environment,Proportion of population with access to improved sanitation,Urban,Percent,,,91,,85,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2751,Kachin,Shwegu,MMR001011,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,78,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2752,Kachin,Shwegu,MMR001011,Health,Children Immunized (BCG),Total,Percent,88,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2753,Kachin,Shwegu,MMR001011,Health,Children Immunized (BCG),Total,Percent,,,88,,90,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2754,Kachin,Shwegu,MMR001011,Health,Children Immunized (DPT3),Total,Percent,81,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2755,Kachin,Shwegu,MMR001011,Health,Children Immunized (DPT3),Total,Percent,,,78,,77,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2756,Kachin,Shwegu,MMR001011,Health,Children Immunized (Hepatitis B3),Total,Percent,81,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2757,Kachin,Shwegu,MMR001011,Health,Children Immunized (Hepatitis B3),Total,Percent,,,78,,31,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2758,Kachin,Shwegu,MMR001011,Health,Children Immunized (Measles),Total,Percent,73,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2759,Kachin,Shwegu,MMR001011,Health,Children Immunized (Measles),Total,Percent,,,81,,83,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2760,Kachin,Shwegu,MMR001011,Health,Children immunized (OPV3),Total,Percent,81,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2761,Kachin,Shwegu,MMR001011,Health,Children immunized (OPV3),Total,Percent,,,78,,85,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2762,Kachin,Shwegu,MMR001011,Health,Death rate associated with malaria,Total,"Per 100,000 population",,,,,9.4399999999999995026200849679298698902130126953125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2763,Kachin,Shwegu,MMR001011,Health,Doctors (Physicians),Total,Number,5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2764,Kachin,Shwegu,MMR001011,Health,Doctors (Physicians),Total,Number,,,,,6,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2765,Kachin,Shwegu,MMR001011,Health,Incidence of malaria,Total,"Per 100,000 population",,,,,6926.25,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2766,Kachin,Shwegu,MMR001011,Health,Incidence of tuberculosis,Total,"Per 100,000 population",,,,,53.10000000000000142108547152020037174224853515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2767,Kachin,Shwegu,MMR001011,Health,Infant mortality rate,Total,Deaths per 1000 live births,32.10000000000000142108547152020037174224853515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2768,Kachin,Shwegu,MMR001011,Health,Infant mortality rate,Total,Deaths per 1000 live births,,,18.89999999999999857891452847979962825775146484375,,34.60000000000000142108547152020037174224853515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2769,Kachin,Shwegu,MMR001011,Health,Maternal and child health center,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2770,Kachin,Shwegu,MMR001011,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,1.100000000000000088817841970012523233890533447265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2771,Kachin,Shwegu,MMR001011,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,,,2.399999999999999911182158029987476766109466552734375,,0.59999999999999997779553950749686919152736663818359375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2772,Kachin,Shwegu,MMR001011,Health,Midwives,Total,Number,23,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2773,Kachin,Shwegu,MMR001011,Health,Midwives,Total,Number,,,,,20,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2774,Kachin,Shwegu,MMR001011,Health,Nurses,Total,Number,16,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2775,Kachin,Shwegu,MMR001011,Health,Nurses,Total,Number,,,,,14,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2776,Kachin,Shwegu,MMR001011,Health,Proportion of births attended by skilled health personnel,Total,Percent,57.39999999999999857891452847979962825775146484375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2777,Kachin,Shwegu,MMR001011,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,79,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2778,Kachin,Shwegu,MMR001011,Health,Rural health center,Total,Number,4,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2779,Kachin,Shwegu,MMR001011,Health,Rural health center,Total,Number,,,,,3,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2780,Kachin,Shwegu,MMR001011,Health,Station hospital,Total,Number,2,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2781,Kachin,Shwegu,MMR001011,Health,Station hospital,Total,Number,,,,,2,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2782,Kachin,Shwegu,MMR001011,Health,Sub health center,Total,Number,15,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2783,Kachin,Shwegu,MMR001011,Health,Sub health center,Total,Number,,,,,16,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2784,Kachin,Shwegu,MMR001011,Health,Township hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2785,Kachin,Shwegu,MMR001011,Health,Township hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2786,Kachin,Shwegu,MMR001011,Health,Tuberculosis new case detection rate,Total,Percent,47.3900000000000005684341886080801486968994140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2787,Kachin,Shwegu,MMR001011,Health,Tuberculosis new case detection rate,Total,Percent,,,65.68999999999999772626324556767940521240234375,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2010_2010"
2788,Kachin,Shwegu,MMR001011,Health,Tuberculosis new case detection rate,Total,Percent,,,,,50.57000000000000028421709430404007434844970703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2789,Kachin,Shwegu,MMR001011,Health,Under-five mortality rate,Total,Deaths per 1000 live births,40.7000000000000028421709430404007434844970703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2790,Kachin,Shwegu,MMR001011,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,,26,,39.7999999999999971578290569595992565155029296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2791,Kachin,Shwegu,MMR001011,Information and Communication,Number of households which have Internet at home,Total,Number,,,,,,,,,,,442,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2792,Kachin,Shwegu,MMR001011,Information and Communication,Number of households which have Landline phone,Total,Number,,,,,,,,,,,787,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2793,Kachin,Shwegu,MMR001011,Information and Communication,Number of households which have Mobile phone,Total,Number,,,,,,,,,,,3995,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2794,Kachin,Shwegu,MMR001011,Nutrition,Malnutrition under one year,Total,Percent,2.899999999999999911182158029987476766109466552734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2795,Kachin,Shwegu,MMR001011,Nutrition,Malnutrition under one year,Total,Percent,,,2.29999999999999982236431605997495353221893310546875,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2796,Kachin,Shwegu,MMR001011,Nutrition,Malnutrition under three years,Total,Percent,4.79999999999999982236431605997495353221893310546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2797,Kachin,Shwegu,MMR001011,Nutrition,Malnutrition under three years,Total,Percent,,,2.899999999999999911182158029987476766109466552734375,,1.1999999999999999555910790149937383830547332763671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2798,Kachin,Shwegu,MMR001011,Nutrition,Proportion of infants with low birth weight,Total,Percent,2.79999999999999982236431605997495353221893310546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2799,Kachin,Shwegu,MMR001011,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,2.100000000000000088817841970012523233890533447265625,,2.600000000000000088817841970012523233890533447265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2800,Kachin,Shwegu,MMR001011,Nutrition,Severe malnutrition under three years,Total,Percent,0.200000000000000011102230246251565404236316680908203125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2801,Kachin,Shwegu,MMR001011,Nutrition,Severe malnutrition under three years,Total,Percent,,,0.200000000000000011102230246251565404236316680908203125,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2802,Kachin,Shwegu,MMR001011,Protection,Internally displaced people,Total,Number,,,,,,,,,,,2423,"",,UNOCHA_Camp Coordination Camp Management_2014
2803,Kachin,Sumprabum,MMR001015,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,70.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2804,Kachin,Sumprabum,MMR001015,Demography,Average annual population growth rate,Total,Percent,2.5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2805,Kachin,Sumprabum,MMR001015,Demography,Average annual population growth rate,Total,Percent,,,0.59999999999999997779553950749686919152736663818359375,,0.299999999999999988897769753748434595763683319091796875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2806,Kachin,Sumprabum,MMR001015,Demography,Average household size,Total,Number,,,,,,,,,,,5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2807,Kachin,Sumprabum,MMR001015,Demography,Number of households,Total,Number,,,,,,,,,,,479,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2808,Kachin,Sumprabum,MMR001015,Demography,Number of village tracts,Total,Number,40,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2809,Kachin,Sumprabum,MMR001015,Demography,Number of village tracts,Total,Number,,,,,15,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2810,Kachin,Sumprabum,MMR001015,Demography,Number of village tracts,Total,Number,,,,,40,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
2811,Kachin,Sumprabum,MMR001015,Demography,Number of village tracts,Total,Number,,,,,,,40,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
2812,Kachin,Sumprabum,MMR001015,Demography,Number of village tracts,Total,Number,,,,,,,,,40,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
2813,Kachin,Sumprabum,MMR001015,Demography,Number of village tracts,Total,Number,,,,,,,,,,,40,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
2814,Kachin,Sumprabum,MMR001015,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",40,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
2815,Kachin,Sumprabum,MMR001015,Demography,Number of villages,Total,Number,338,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2816,Kachin,Sumprabum,MMR001015,Demography,Number of villages,Total,Number,,,,,51,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2817,Kachin,Sumprabum,MMR001015,Demography,Number of villages,Total,Number,,,,,338,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
2818,Kachin,Sumprabum,MMR001015,Demography,Number of villages,Total,Number,,,,,,,338,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
2819,Kachin,Sumprabum,MMR001015,Demography,Number of villages,Total,Number,,,,,,,,,338,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
2820,Kachin,Sumprabum,MMR001015,Demography,Number of villages,Total,Number,,,,,,,,,,,338,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
2821,Kachin,Sumprabum,MMR001015,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",338,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
2822,Kachin,Sumprabum,MMR001015,Demography,Number of wards,Total,Number,3,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2823,Kachin,Sumprabum,MMR001015,Demography,Number of wards,Total,Number,,,,,3,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2824,Kachin,Sumprabum,MMR001015,Demography,Number of wards,Total,Number,,,,,3,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
2825,Kachin,Sumprabum,MMR001015,Demography,Number of wards,Total,Number,,,,,,,3,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
2826,Kachin,Sumprabum,MMR001015,Demography,Number of wards,Total,Number,,,,,,,,,3,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
2827,Kachin,Sumprabum,MMR001015,Demography,Number of wards,Total,Number,,,,,,,,,,,3,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
2828,Kachin,Sumprabum,MMR001015,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",3,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
2829,Kachin,Sumprabum,MMR001015,Demography,Population density,Total,Number per square kilometer,1.8899999999999999023003738329862244427204132080078125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2830,Kachin,Sumprabum,MMR001015,Demography,Population density,Total,Number per square kilometer,,,,,2.45000000000000017763568394002504646778106689453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2831,Kachin,Sumprabum,MMR001015,Demography,Population size,Urban,In thousand,1.20999999999999996447286321199499070644378662109375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2832,Kachin,Sumprabum,MMR001015,Demography,Population size,<5 yr Total,In thousand,1.3300000000000000710542735760100185871124267578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2833,Kachin,Sumprabum,MMR001015,Demography,Population size,0-14 yr Total,In thousand,3.779999999999999804600747665972448885440826416015625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2834,Kachin,Sumprabum,MMR001015,Demography,Population size,Male,In thousand,5.410000000000000142108547152020037174224853515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2835,Kachin,Sumprabum,MMR001015,Demography,Population size,15-49 yr Total,In thousand,5.46999999999999975131004248396493494510650634765625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2836,Kachin,Sumprabum,MMR001015,Demography,Population size,Female,In thousand,5.8300000000000000710542735760100185871124267578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2837,Kachin,Sumprabum,MMR001015,Demography,Population size,Rural,In thousand,10.0299999999999993605115378159098327159881591796875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2838,Kachin,Sumprabum,MMR001015,Demography,Population size,Total,In thousand,11.2400000000000002131628207280300557613372802734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2839,Kachin,Sumprabum,MMR001015,Demography,Population size,Urban,In thousand,,,,,1.2199999999999999733546474089962430298328399658203125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
