﻿_id,x,y,map_id,name,ambulance,contact,nssf_agency,building,street,krom,village,commune,district,province,reference,last_update,language,note
127,13.25338,103.09254,118,មន្ទីរពេទ្យបង្អែកថ្មគោល,០៩២ ៧៨៦ ៣៥៦,០៩២ ៩០៣ ៤៩៤,០៩៧ ៩៩៧ ២៨២៩,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ប៉ោយយង់,តាពូង,ថ្មគោល,បាត់ដំបង,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
128,12.48705,105.12187,119,មន្ទីរពេទ្យបង្អែកបារាយណ៍-សន្ទុក,"០១២ ៩២៧ ១៤២
០១២ ៧៨២ ៤១៧",០១៧ ៥៥៩ ៣៨៧,០៩២ ៧៦៤ ៨៩៧/ ០៩០ ៨៨៥ ៦៩៨/ ០៩២ ៧៤៧ ០៩៩/ ០៩៧ ៥០០ ០៤៥០,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ត្រពាំងស្វាយ,បល្ល័ង,បារាយណ៍,កំពង់ធំ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
129,12.7114,104.882761,120,មន្ទីរពេទ្យបង្អែកខេត្តកំពង់ធំ,"០១៧ ៣៩៨ ៧៥០
០១២ ៩៤៧ ៩៣២",០៩២ ៩៥៤ ៣៦៧,០៩២ ៧៦៤ ៨៩៧/ ០៩០ ៨៨៥ ៦៩៨/ ០៩២ ៧៤៧ ០៩៩/ ០៩៧ ៥០០ ០៤៥០,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពង់ធំ,កំពង់ធំ,ស្ទឹងសែន,កំពង់ធំំ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
130,12.94132,104.57128,121,មន្ទីរពេទ្យបង្អែកស្ទោង,"០១២ ៧៦៨ ៤៤៣
០១២ ៧៩៤ ៣៤៩",០៩២ ២៩១ ៩៥៩,០៩២ ៧៦៤ ៨៩៧/ ០៩០ ៨៨៥ ៦៩៨/ ០៩២ ៧៤៧ ០៩៩/ ០៩៧ ៥០០ ០៤៥០,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពង់ក្តី,កំពង់ចិនត្បូង,ស្ទោង,កំពង់ធំ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
131,13.75175,106.98136,122,មន្ទីរពេទ្យបង្អែកខេត្តរតនគិរី,"០១៧ ៩៣៦ ៩៤៥
០១២ ៨៤០ ៨០៨
០១៧ ៣៥៧ ៣២០","០១២ ៥០៥ ០០៨
០១២ ៥២៨ ០០៨",០៩៧ ៩៦៦ ៧៦៦៦/ ០១១ ៤៥១ ៧៧៧,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំស្វាយ,បឹងកន្សែង,ក្រុងបានលុង,រតនគិរី,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
132,13.68343,107.22068,123,មន្ទីរពេទ្យបង្អែកបរកែវ,០៩៧ ៩៩០ ៩៨៩៩,"០១១ ៨៣៨ ៣០០
០១២ ៥១១ ៣៦៩",០៩៧ ៩៦៦ ៧៦៦៦/ ០១១ ៤៥១ ៧៧៧,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,១​,ឡាម៉ិញ,បរកែវ,រតនគិរី,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
133,13.57808,106.77193,124,មណ្ឌលសុខភាព កូនមុំ,០៩៧ ២៧០ ៩៥៧៧,០៩៧ ៦០៤ ២៤២៦,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,៣,ត្រពាំងច្រេស,កូនមុំ,រតនគិរី,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
134,13.48753,106.98141,125,មណ្ឌលសុខភាព លំផាត់,គ្មាន,០១២ ២៦២ ៤២៧,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ដីឡូត៍​,ជ័យឧត្តម,លំផាត់,រតនគិរី,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
135,12.45366,107.18777,126,មន្ទីរពេទ្យបង្អែកសែនមនោរម្យ,"០៩៧ ៧១២ ១៤៤៥
០១២ ៩៦១ ៧៤៤","០៩៧ ៤៧៣ ៩៦៨៥
០៨៨ ៩៩៨ ៦៥៦៦","០១២ ២០៥ ៧៥៦
០៩៧ ៩០០ ០១០៩",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ចំបក់,ស្ពានមានជ័យ,សែនមនោរម្យ,មណ្ឌលគិរី,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
136,13.07418,107.04053,127,មន្ទីរពេទ្យបង្អែកកោះញែក,០៩៧ ៣១៦ ៤១៦៩,"០៨៨ ៦០៥០ ១៦៨
០៨១ ៩១១ ១៦០",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,រង្សី,ស្រែសង្គម,កោះញែក,មណ្ឌលគិរី,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
137,12.1116,106.8864,128,មណ្ឌលសុខភាពអូរអាម,០៩៧ ៤៧៨ ៧៧៩៧,"០១១ ៦០៧ ៧៨៣
០៨៨ ៣៣២ ៩១១៨","០១២ ២០៥ ៧៥៦
០៩៧ ៩០០ ០១០៩",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,អូរអាម,ស្រែខ្ទុម,កែវសីម៉ា,ំមណ្ឌលគិរី,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
138,12.1836,106.881661,129,មណ្ឌលសុខភាពកែវសីម៉ា,០៩៧ ៦៧៨ ៨៥៣៣,"០១២ ២៦៦ ១៥២
០៩៧ ៨៥០ ៤៧៦៥","០១២ ២០៥៧៥៦
០៩៧ ៩០០ ០១០៩",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ស្រែខ្ទុម,ស្រែខ្ទុម,កែវសីម៉ា,ំមណ្ឌលគិរី,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
139,14.1885,103.517535,130,មន្ទីរពេទ្យបង្អែកខេត្តឧត្តរមានជ័យ,០៩២ ១៤១ ៨៣៥,"០៧៨ ២២៩ ៧៩៧
០៧៨ ៩៧៩ ៧២៩","០៩៧ ៥២៣ ៤៦៦៦
០៩៧ ៧៦២ ៨៨២៨",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ឈូក,សំរោង,សំរោង,ឧត្តរមានជ័យ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
140,14.23489,104.08107,131,មន្ទីរពេទ្យបង្អែកអន្លង់វែង,០៧៦ ៥២៦ ២៤៩១,០៧៧ ៥០៨ ០៥៧,"០៩៧ ៥២៣ ៤៦៦៦
០៩៧ ៧៦២ ៨៨២៨",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,អូរជញ្ជៀន,អន្លង់វែង,អន្លង់វែង,ឧត្តរមានជ័យ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
141,14.41622,103.69647,132,មណ្ឌលសុខភាពអូរស្មាច់,០១១ ៧៣៦ ៨៨៦,ព័ត៌មានពុំអាចស្វែងរកបាន,"០៩៧ ៥២៣ ៤៦៦៦
០៩៧ ៧៦២ ៨៨២៨",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,គីរីមង្គល,អូរស្មាច់,សំរោង,ឧត្តរមានជ័យ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
142,13.79657,104.98177,133,មន្ទីរពេទ្យបង្អែក ១៦មករា,០១២ ៣៧១ ៦១៨,០១២ ៤២៦ ៥១៩,០៩៧ ៣៦៦ ៦០៦០/០៨៨ ៧៤៦ ២៧៧៤,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,អណ្តូងពោធិ៍,កំពង់ប្រណាក,ព្រះវិហារ,ព្រះវិហារ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
143,13.3112,104.997949,134,មណ្ឌលសុខភាពភ្នំដែក,ព័ត៌មានពុំអាចស្វែងរកបាន,"០៩៧ ៣៩៤ ៤៦៦៩
០៩២ ៩៥៦ ៥៦៩",០៩៧ ៣៦៦ ៦០៦០/០៨៨ ៧៤៦ ២៧៧៤,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំំដែក,រមណីយ៍,រវៀង,ព្រះវិហារ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
144,14.21763,104.9434,135,មណ្ឌលសុខភាពជាំក្សាន្ត,ព័ត៌មានពុំអាចស្វែងរកបាន,"០១២ ៩៣៨ ១៥៩/
០៩៧ ៧៥២ ៧៧៧៣",០៩៧ ៣៦៦ ៦០៦០/០៨៨ ៧៤៦ ២៧៧៤,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ជាំក្សាន្ត,ជាំក្សាន្ត,ជាំក្សាន្ត,ព្រះវិហារ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
145,14.246262,104.724825,136,មណ្ឌលសុខភាពស្រអែម,ព័ត៌មានពុំអាចស្វែងរកបាន,០៩៩ ៣៥៨ ៤៤៧,០៩៧ ៣៦៦ ៦០៦០/០៨៨ ៧៤៦ ២៧៧៤,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ស្រអែម,ស្រអែម,ជាំក្សាន្ត,ព្រះវិហារ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
