﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
5111,Magway,Yenangyaung,MMR009002,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,31.39999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5112,Magway,Yenangyaung,MMR009002,Demography,Sex ratio,Total,Percent,92,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5113,Magway,Yenangyaung,MMR009002,Demography,Sex ratio,Total,Percent,,,,,93,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5114,Magway,Yenangyaung,MMR009002,Demography,Sex ratio,Total,Percent,,,,,,,,,,,81.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5115,Magway,Yenangyaung,MMR009002,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,33.60000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5116,Magway,Yenangyaung,MMR009002,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,83.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5117,Magway,Yenangyaung,MMR009002,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,87.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5118,Magway,Yenangyaung,MMR009002,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,88.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5119,Magway,Yenangyaung,MMR009002,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,91.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5120,Magway,Yenangyaung,MMR009002,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,94.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5121,Magway,Yenangyaung,MMR009002,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,95.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5122,Magway,Yenangyaung,MMR009002,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,96,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5123,Magway,Yenangyaung,MMR009002,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,96.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5124,Magway,Yenangyaung,MMR009002,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,98.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5125,Magway,Yenangyaung,MMR009002,Education,High schools,Total,Number,3,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
5126,Magway,Yenangyaung,MMR009002,Education,High schools,Total,Number,,,3,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
5127,Magway,Yenangyaung,MMR009002,Education,High schools,Total,Number,,,,,3,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
5128,Magway,Yenangyaung,MMR009002,Education,High schools,Total,Number,,,,,,,3,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
5129,Magway,Yenangyaung,MMR009002,Education,High schools,Total,Number,,,,,,,,,3,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5130,Magway,Yenangyaung,MMR009002,Education,High schools,Total,Number,,,,,,,,,,6,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
5131,Magway,Yenangyaung,MMR009002,Education,Middle schools,Total,Number,9,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
5132,Magway,Yenangyaung,MMR009002,Education,Middle schools,Total,Number,,,9,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
5133,Magway,Yenangyaung,MMR009002,Education,Middle schools,Total,Number,,,,,10,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
5134,Magway,Yenangyaung,MMR009002,Education,Middle schools,Total,Number,,,,,,,10,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
5135,Magway,Yenangyaung,MMR009002,Education,Middle schools,Total,Number,,,,,,,,,12,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5136,Magway,Yenangyaung,MMR009002,Education,Middle schools,Total,Number,,,,,,,,,,12,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
5137,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Novice,Number,,,,3,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
5138,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Female,Number,,,,58,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
5139,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Male,Number,,,,67,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
5140,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Total,Number,,,,128,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
5141,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Novice,Number,,,,,,5,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
5142,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Female,Number,,,,,,66,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
5143,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Male,Number,,,,,,70,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
5144,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Total,Number,,,,,,141,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
5145,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Novice,Number,,,,,,,,9,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
5146,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Male,Number,,,,,,,,85,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
5147,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Female,Number,,,,,,,,91,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
5148,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Total,Number,,,,,,,,185,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
5149,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Nun,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
5150,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Novice,Number,,3,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
5151,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Male,Number,,49,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
5152,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Female,Number,,54,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
5153,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Total,Number,,106,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
5154,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,14,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
5155,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,69,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
5156,Magway,Yenangyaung,MMR009002,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,71,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
5157,Magway,Yenangyaung,MMR009002,Education,Monastic schools (Primary),Total,Number,,,,2,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
5158,Magway,Yenangyaung,MMR009002,Education,Monastic schools (Primary),Total,Number,,,,,,2,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
5159,Magway,Yenangyaung,MMR009002,Education,Monastic schools (Primary),Total,Number,,,,,,,,3,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
5160,Magway,Yenangyaung,MMR009002,Education,Monastic schools (Primary),Total,Number,,2,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
5161,Magway,Yenangyaung,MMR009002,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,2,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
5162,Magway,Yenangyaung,MMR009002,Education,Primary schools,Total,Number,124,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
5163,Magway,Yenangyaung,MMR009002,Education,Primary schools,Total,Number,,,124,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
5164,Magway,Yenangyaung,MMR009002,Education,Primary schools,Total,Number,,,,,123,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
5165,Magway,Yenangyaung,MMR009002,Education,Primary schools,Total,Number,,,,,,,123,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
5166,Magway,Yenangyaung,MMR009002,Education,Primary schools,Total,Number,,,,,,,,,121,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5167,Magway,Yenangyaung,MMR009002,Education,Primary schools,Total,Number,,,,,,,,,,127,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
5168,Magway,Yenangyaung,MMR009002,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,25.219999999999998863131622783839702606201171875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5169,Magway,Yenangyaung,MMR009002,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,22.480000000000000426325641456060111522674560546875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
5170,Magway,Yenangyaung,MMR009002,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,33.86999999999999744204615126363933086395263671875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5171,Magway,Yenangyaung,MMR009002,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,38.8299999999999982946974341757595539093017578125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
5172,Magway,Yenangyaung,MMR009002,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,19.050000000000000710542735760100185871124267578125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5173,Magway,Yenangyaung,MMR009002,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,18.280000000000001136868377216160297393798828125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
5174,Magway,Yenangyaung,MMR009002,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,31.3299999999999982946974341757595539093017578125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5175,Magway,Yenangyaung,MMR009002,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,33.07000000000000028421709430404007434844970703125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
5176,Magway,Yenangyaung,MMR009002,Education,Students (High schools),Total,Number,2545,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
5177,Magway,Yenangyaung,MMR009002,Education,Students (High schools),Total,Number,,,2360,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
5178,Magway,Yenangyaung,MMR009002,Education,Students (High schools),Total,Number,,,,,2330,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
5179,Magway,Yenangyaung,MMR009002,Education,Students (High schools),Total,Number,,,,,,,2354,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
5180,Magway,Yenangyaung,MMR009002,Education,Students (High schools),Total,Number,,,,,,,,,2648,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5181,Magway,Yenangyaung,MMR009002,Education,Students (High schools),Total,Number,,,,,,,,,,2877,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
5182,Magway,Yenangyaung,MMR009002,Education,Students (Middle schools),Total,Number,7091,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
5183,Magway,Yenangyaung,MMR009002,Education,Students (Middle schools),Total,Number,,,6989,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
5184,Magway,Yenangyaung,MMR009002,Education,Students (Middle schools),Total,Number,,,,,7285,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
5185,Magway,Yenangyaung,MMR009002,Education,Students (Middle schools),Total,Number,,,,,,,7003,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
5186,Magway,Yenangyaung,MMR009002,Education,Students (Middle schools),Total,Number,,,,,,,,,8569,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5187,Magway,Yenangyaung,MMR009002,Education,Students (Middle schools),Total,Number,,,,,,,,,,9126,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
5188,Magway,Yenangyaung,MMR009002,Education,Students (Primary schools),Total,Number,16495,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
5189,Magway,Yenangyaung,MMR009002,Education,Students (Primary schools),Total,Number,,,16230,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
5190,Magway,Yenangyaung,MMR009002,Education,Students (Primary schools),Total,Number,,,,,15964,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
5191,Magway,Yenangyaung,MMR009002,Education,Students (Primary schools),Total,Number,,,,,,,15403,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
5192,Magway,Yenangyaung,MMR009002,Education,Students (Primary schools),Total,Number,,,,,,,,,15125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5193,Magway,Yenangyaung,MMR009002,Education,Students (Primary schools),Total,Number,,,,,,,,,,14461,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
5194,Magway,Yenangyaung,MMR009002,Education,Teachers (High schools),Total,Number,102,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
5195,Magway,Yenangyaung,MMR009002,Education,Teachers (High schools),Total,Number,,,100,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
5196,Magway,Yenangyaung,MMR009002,Education,Teachers (High schools),Total,Number,,,,,100,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
5197,Magway,Yenangyaung,MMR009002,Education,Teachers (High schools),Total,Number,,,,,,,98,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
5198,Magway,Yenangyaung,MMR009002,Education,Teachers (High schools),Total,Number,,,,,,,,,105,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5199,Magway,Yenangyaung,MMR009002,Education,Teachers (High schools),Total,Number,,,,,,,,,,128,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
5200,Magway,Yenangyaung,MMR009002,Education,Teachers (Middle schools),Total,Number,223,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
5201,Magway,Yenangyaung,MMR009002,Education,Teachers (Middle schools),Total,Number,,,238,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
5202,Magway,Yenangyaung,MMR009002,Education,Teachers (Middle schools),Total,Number,,,,,242,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
5203,Magway,Yenangyaung,MMR009002,Education,Teachers (Middle schools),Total,Number,,,,,,,258,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
5204,Magway,Yenangyaung,MMR009002,Education,Teachers (Middle schools),Total,Number,,,,,,,,,253,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5205,Magway,Yenangyaung,MMR009002,Education,Teachers (Middle schools),Total,Number,,,,,,,,,,235,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
5206,Magway,Yenangyaung,MMR009002,Education,Teachers (Primary schools),Total,Number,771,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
5207,Magway,Yenangyaung,MMR009002,Education,Teachers (Primary schools),Total,Number,,,800,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
5208,Magway,Yenangyaung,MMR009002,Education,Teachers (Primary schools),Total,Number,,,,,806,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
5209,Magway,Yenangyaung,MMR009002,Education,Teachers (Primary schools),Total,Number,,,,,,,803,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
5210,Magway,Yenangyaung,MMR009002,Education,Teachers (Primary schools),Total,Number,,,,,,,,,794,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
5211,Magway,Yenangyaung,MMR009002,Education,Teachers (Primary schools),Total,Number,,,,,,,,,,791,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
5212,Magway,Yenangyaung,MMR009002,Environment,Percentage of households with safe sanitation,Total,Percent,,,,,,,,,,,70.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5213,Magway,Yenangyaung,MMR009002,Environment,Area,Square kilometer,Total,1007.3799999999999954525264911353588104248046875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5214,Magway,Yenangyaung,MMR009002,Environment,Area,Square kilometer,Total,,,,,1007.3799999999999954525264911353588104248046875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5215,Magway,Yenangyaung,MMR009002,Environment,Proportion of population with access to improved sanitation,Percent,Rural,79,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5216,Magway,Yenangyaung,MMR009002,Environment,Proportion of population with access to improved sanitation,Percent,Total,83,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5217,Magway,Yenangyaung,MMR009002,Environment,Proportion of population with access to improved sanitation,Percent,Urban,89,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5218,Magway,Yenangyaung,MMR009002,Environment,Proportion of population with access to improved sanitation,Percent,Urban,,,69,,85,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5219,Magway,Yenangyaung,MMR009002,Environment,Proportion of population with access to improved sanitation,Percent,Total,,,77,,85,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5220,Magway,Yenangyaung,MMR009002,Environment,Proportion of population with access to improved sanitation,Percent,Rural,,,82,,85,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5221,Magway,Yenangyaung,MMR009002,Health,Antenatal care coverage for at least one visit (ANC),Total,Percent,81.400000000000005684341886080801486968994140625,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
5222,Magway,Yenangyaung,MMR009002,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,81.400000000000005684341886080801486968994140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5223,Magway,Yenangyaung,MMR009002,Health,Children Immunized (BCG),Total,Percent,93,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5224,Magway,Yenangyaung,MMR009002,Health,Children Immunized (BCG),Total,Percent,,,96,,93,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5225,Magway,Yenangyaung,MMR009002,Health,Children Immunized (DPT3),Total,Percent,88,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5226,Magway,Yenangyaung,MMR009002,Health,Children Immunized (DPT3),Total,Percent,,,95,,91,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5227,Magway,Yenangyaung,MMR009002,Health,Children Immunized (Hepatitis B3),Total,Percent,88,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5228,Magway,Yenangyaung,MMR009002,Health,Children Immunized (Hepatitis B3),Total,Percent,,,95,,37,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5229,Magway,Yenangyaung,MMR009002,Health,Children Immunized (Measles),Total,Percent,88,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5230,Magway,Yenangyaung,MMR009002,Health,Children Immunized (Measles),Total,Percent,,,93,,92,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5231,Magway,Yenangyaung,MMR009002,Health,Children immunized (OPV3),Total,Percent,88,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5232,Magway,Yenangyaung,MMR009002,Health,Children immunized (OPV3),Total,Percent,,,95,,91,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5233,Magway,Yenangyaung,MMR009002,Health,Contraceptive prevalence rate,Female 15-49 yr,Percent,63.60000000000000142108547152020037174224853515625,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
5234,Magway,Yenangyaung,MMR009002,Health,Death rate associated with tuberculosis,Total,"Per 100,000 population",,,,,2.189999999999999946709294817992486059665679931640625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5235,Magway,Yenangyaung,MMR009002,Health,Doctors (Physicians),Total,Number,9,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5236,Magway,Yenangyaung,MMR009002,Health,Doctors (Physicians),Total,Number,,,,,12,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5237,Magway,Yenangyaung,MMR009002,Health,Incidence of malaria,Total,"Per 100,000 population",,,,,342.1200000000000045474735088646411895751953125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5238,Magway,Yenangyaung,MMR009002,Health,Incidence of tuberculosis,Total,"Per 100,000 population",,,,,69.409999999999996589394868351519107818603515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5239,Magway,Yenangyaung,MMR009002,Health,Infant mortality rate,Total,Deaths per 1000 live births,17,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
5240,Magway,Yenangyaung,MMR009002,Health,Infant mortality rate,Total,Deaths per 1000 live births,17,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5241,Magway,Yenangyaung,MMR009002,Health,Infant mortality rate,Total,Deaths per 1000 live births,,,12.199999999999999289457264239899814128875732421875,,3,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5242,Magway,Yenangyaung,MMR009002,Health,Maternal and child health center,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5243,Magway,Yenangyaung,MMR009002,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,0.90000000000000002220446049250313080847263336181640625,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
5244,Magway,Yenangyaung,MMR009002,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,0.90000000000000002220446049250313080847263336181640625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5245,Magway,Yenangyaung,MMR009002,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,,,0.6999999999999999555910790149937383830547332763671875,,0.90000000000000002220446049250313080847263336181640625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5246,Magway,Yenangyaung,MMR009002,Health,Midwives,Total,Number,39,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5247,Magway,Yenangyaung,MMR009002,Health,Midwives,Total,Number,,,,,40,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5248,Magway,Yenangyaung,MMR009002,Health,Nurses,Total,Number,17,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5249,Magway,Yenangyaung,MMR009002,Health,Nurses,Total,Number,,,,,13,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5250,Magway,Yenangyaung,MMR009002,Health,Proportion of births attended by skilled health personnel,Total,Percent,79.7999999999999971578290569595992565155029296875,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
5251,Magway,Yenangyaung,MMR009002,Health,Proportion of births attended by skilled health personnel,Total,Percent,73.7000000000000028421709430404007434844970703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5252,Magway,Yenangyaung,MMR009002,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,91,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5253,Magway,Yenangyaung,MMR009002,Health,Rural health center,Total,Number,6,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5254,Magway,Yenangyaung,MMR009002,Health,Rural health center,Total,Number,,,,,6,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5255,Magway,Yenangyaung,MMR009002,Health,Station hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5256,Magway,Yenangyaung,MMR009002,Health,Station hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5257,Magway,Yenangyaung,MMR009002,Health,Sub health center,Total,Number,30,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5258,Magway,Yenangyaung,MMR009002,Health,Sub health center,Total,Number,,,,,30,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5259,Magway,Yenangyaung,MMR009002,Health,Township hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
5260,Magway,Yenangyaung,MMR009002,Health,Township hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5261,Magway,Yenangyaung,MMR009002,Health,Tuberculosis new case detection rate,Total,Percent,55.13000000000000255795384873636066913604736328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
