﻿_id,X,Y,project_id,view_detail,project_lo,precision_,geoname_id,place_name,latitude,longitude,location_t,location_1,gazetteer_,gazettee_1,location_c,geographic,is_geocode,project_ti,start_actu,start_ac_1,end_actual,end_actu_1,donors,donors_iso,recipients,recipien_1,ad_sector_,ad_secto_1,ad_purpose,ad_purpo_1,status,transactio,transact_1,total_comm,total_disb,even_split,even_spl_1
360,102.33333,21.75,35714,http://china.aiddata.org/projects/35714,35714_1653893,4,1653893,Khoučng Phôngsali,21.75,102.33333,ADM1,first-order administrative division,6295630|6255147|LA|18,Earth|Asia|Laos|Khoučng Phôngsali,1,1,1,"China Development Bank loan for construction of Laos hydropower project phase 1 (Nam Ou 2, 5, 6) (linked to #33769)",,start-actual,,end-actual,China,CHN,Laos,LAO,230,Energy Generation and Supply,"","",Implementation,2012,2012,699214946.3,"",349607473.1,""
361,102.66667,20.25,35714,http://china.aiddata.org/projects/35714,35714_1655558,4,1655558,Luang Prabang Province,20.25,102.66667,ADM1,first-order administrative division,6295630|6255147|LA|17,Earth|Asia|Laos|Luang Prabang Province,1,1,1,"China Development Bank loan for construction of Laos hydropower project phase 1 (Nam Ou 2, 5, 6) (linked to #33769)",,start-actual,,end-actual,China,CHN,Laos,LAO,230,Energy Generation and Supply,"","",Implementation,2012,2012,699214946.3,"",349607473.1,""
362,103.5,19.46667,35764,http://china.aiddata.org/projects/35764,35764_1652077,4,1652077,Xiangkhouang,19.46667,103.5,ADM1,first-order administrative division,6295630|6255147|LA|14,Earth|Asia|Laos|Xiangkhouang,1,1,1,China Development Bank loan for and CWE investment in construction of Nam Ngiep hydropower plant,,start-actual,,end-actual,China,CHN,Laos,LAO,230,Energy Generation and Supply,"","",Completion,2011,2011,383083419.2,"",383083419.2,""
363,98,22,35828,http://china.aiddata.org/projects/35828,35828_1297099,4,1297099,Shan State,22,98,ADM1,first-order administrative division,6295630|6255147|MM|11,Earth|Asia|Myanmar [Burma]|Shan State,1,1,1,Loan for Upper Paunglaung Dam (Punglaung II) Hydroelectric Project,,start-actual,,end-actual,China,CHN,Myanmar,MMR,230,Energy Generation and Supply,"","",Completion,,,,"",,""
364,96,21,38427,http://china.aiddata.org/projects/38427,38427_1311871,4,1311871,Mandalay Region,21,96,ADM1,first-order administrative division,6295630|6255147|MM|08,Earth|Asia|Myanmar [Burma]|Mandalay Region,1,1,1,Chinese medical team gives Myanmar free cataract surgery (2013),2013-02-27T00:00:00,start-actual,2013-02-03T00:00:00,end-actual,China,CHN,Myanmar,MMR,120,Health,"","",Completion,2013,2013,,"",,""
365,97.5,26,38434,http://china.aiddata.org/projects/38434,38434_1321702,4,1321702,Kachin State,26,97.5,ADM1,first-order administrative division,6295630|6255147|MM|04,Earth|Asia|Myanmar [Burma]|Kachin State,1,1,1,"China donates 10,000 tons of rice to Shan and Kachin States of Myanmar",,start-actual,2008-12-12T00:00:00,end-actual,China,CHN,Myanmar,MMR,520,Developmental Food Aid/Food Security Assistance,"","",Completion,2008,2008,,"",,""
366,98,22,38434,http://china.aiddata.org/projects/38434,38434_1297099,4,1297099,Shan State,22,98,ADM1,first-order administrative division,6295630|6255147|MM|11,Earth|Asia|Myanmar [Burma]|Shan State,1,1,1,"China donates 10,000 tons of rice to Shan and Kachin States of Myanmar",,start-actual,2008-12-12T00:00:00,end-actual,China,CHN,Myanmar,MMR,520,Developmental Food Aid/Food Security Assistance,"","",Completion,2008,2008,,"",,""
367,97.5,26,38532,http://china.aiddata.org/projects/38532,38532_1321702,4,1321702,Kachin State,26,97.5,ADM1,first-order administrative division,6295630|6255147|MM|04,Earth|Asia|Myanmar [Burma]|Kachin State,1,1,1,China builds home for the aged in Myanmar,,start-actual,,end-actual,China,CHN,Myanmar,MMR,160,Other Social Infrastructure and Services,"","",Completion,2012,2012,6727295.317,"",6727295.317,""
368,94.25,19,38536,http://china.aiddata.org/projects/38536,38536_1298852,4,1298852,Rakhine State,19,94.25,ADM1,first-order administrative division,6295630|6255147|MM|01,Earth|Asia|Myanmar [Burma]|Rakhine State,1,1,1,China to grant $1 million to build schools for victims in Rakhine State (linked to #38426 and #38537),,start-actual,,end-actual,China,CHN,Myanmar,MMR,110,Education,"","",Pipeline/identification,2014,2014,1000000,"",1000000,""
369,98.35098,7.97152,38650,http://china.aiddata.org/projects/38650,38650_1151253,4,1151253,Phuket,7.97152,98.35098,ADM1,first-order administrative division,6295630|6255147|TH|62,Earth|Asia|Thailand|Phuket,1,1,1,Chinese youth volunteer team assists with tsunami clean-up,,start-actual,,end-actual,China,CHN,Thailand,THA,720,Emergency Response,"","",Completion,,,,"",,""
370,98.53077,7.7978,38650,http://china.aiddata.org/projects/38650,38650_1153460,2,1153460,Ko Dok Mai,7.7978,98.53077,ISL,island,6295630|6255147|TH|61|1153460,Earth|Asia|Thailand|Changwat Phangnga|Ko Dok Mai,4,2,1,Chinese youth volunteer team assists with tsunami clean-up,,start-actual,,end-actual,China,CHN,Thailand,THA,720,Emergency Response,"","",Completion,,,,"",,""
371,98.37244,7.74348,38650,http://china.aiddata.org/projects/38650,38650_1153363,2,1153363,Ko Hi,7.74348,98.37244,ISL,island,6295630|6255147|TH|62|1153363,Earth|Asia|Thailand|Phuket|Ko Hi,4,2,1,Chinese youth volunteer team assists with tsunami clean-up,,start-actual,,end-actual,China,CHN,Thailand,THA,720,Emergency Response,"","",Completion,,,,"",,""
372,98.36562,7.60033,38650,http://china.aiddata.org/projects/38650,38650_1151021,2,1151021,Ko Racha Yai,7.60033,98.36562,ISL,island,6295630|6255147|TH|62|1151021,Earth|Asia|Thailand|Phuket|Ko Racha Yai,4,2,1,Chinese youth volunteer team assists with tsunami clean-up,,start-actual,,end-actual,China,CHN,Thailand,THA,720,Emergency Response,"","",Completion,,,,"",,""
373,102.41667,18.75,38674,http://china.aiddata.org/projects/38674,38674_1652238,4,1652238,Vientiane,18.75,102.41667,ADM1,first-order administrative division,6295630|6255147|LA|27,Earth|Asia|Laos|Vientiane,1,1,1,Exim Bank export sellers credit for Nam Mang 3 Hydropower Station (??3???),,start-actual,,end-actual,China,CHN,Laos,LAO,230,Energy Generation and Supply,"","",Completion,2004,2004,83665977.54,"",83665977.54,""
374,106.25,15.75,38675,http://china.aiddata.org/projects/38675,38675_1653333,4,1653333,Salavan,15.75,106.25,ADM1,first-order administrative division,6295630|6255147|LA|19,Earth|Asia|Laos|Salavan,1,1,1,EXIM Bank loan for construction of Xeset 2 hydroelectric plant,,start-actual,,end-actual,China,CHN,Laos,LAO,320,"Industry, Mining, Construction","","",Completion,2001,2001,245625325.6,"",245625325.6,""
375,106.25,15.75,38700,http://china.aiddata.org/projects/38700,38700_1653333,4,1653333,Salavan,15.75,106.25,ADM1,first-order administrative division,6295630|6255147|LA|19,Earth|Asia|Laos|Salavan,1,1,1,China invests in Xepone 3 project,,start-actual,,end-actual,China,CHN,Laos,LAO,230,Energy Generation and Supply,"","",Implementation,,,,"",,""
376,105.25,12.05,38793,http://china.aiddata.org/projects/38793,38793_1831172,4,1831172,Kampong Cham,12.05,105.25,ADM1,first-order administrative division,6295630|6255147|KH|02,Earth|Asia|Cambodia|Kampong Cham,1,1,1,China provides poverty alleviation assistance to Kampong Cham and Takéo Province,,start-actual,,end-actual,China,CHN,Cambodia,KHM,430,Other,"","",Completion,,,,"",,""
377,104.83333,10.91667,38793,http://china.aiddata.org/projects/38793,38793_1821939,4,1821939,Takeo,10.91667,104.83333,ADM1,first-order administrative division,6295630|6255147|KH|19,Earth|Asia|Cambodia|Takeo,1,1,1,China provides poverty alleviation assistance to Kampong Cham and Takéo Province,,start-actual,,end-actual,China,CHN,Cambodia,KHM,430,Other,"","",Completion,,,,"",,""
378,103.08333,12.91667,38795,http://china.aiddata.org/projects/38795,38795_1821310,4,1821310,Battambang Province,12.91667,103.08333,ADM1,first-order administrative division,6295630|6255147|KH|29,Earth|Asia|Cambodia|Battambang Province,1,1,1,China Provides Loan for Project of National Road 1577 in Cambodia,,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2014,2014,36301400,"",36301400,""
379,104.91394,11.57489,38843,http://china.aiddata.org/projects/38843,38843_1830103,4,1830103,Phnom Penh,11.57489,104.91394,ADM1,first-order administrative division,6295630|6255147|KH|22,Earth|Asia|Cambodia|Phnom Penh,1,1,1,Traditional Chinese Physicians to Give Free Medical Consultation,,start-actual,,end-actual,China,CHN,Cambodia,KHM,120,Health,"","",Completion,,,,"",,""
380,104,13.5,38843,http://china.aiddata.org/projects/38843,38843_1822213,4,1822213,Siem Reap,13.5,104,ADM1,first-order administrative division,6295630|6255147|KH|24,Earth|Asia|Cambodia|Siem Reap,1,1,1,Traditional Chinese Physicians to Give Free Medical Consultation,,start-actual,,end-actual,China,CHN,Cambodia,KHM,120,Health,"","",Completion,,,,"",,""
381,104.91394,11.57489,38900,http://china.aiddata.org/projects/38900,38900_1830103,4,1830103,Phnom Penh,11.57489,104.91394,ADM1,first-order administrative division,6295630|6255147|KH|22,Earth|Asia|Cambodia|Phnom Penh,1,1,1,Traditional Chinese Physicians Give Free Medical Consultation in Cambodia (linked to #38901),,start-actual,,end-actual,China,CHN,Cambodia,KHM,120,Health,"","",Completion,,,,"",,""
382,104,13.5,38900,http://china.aiddata.org/projects/38900,38900_1822213,4,1822213,Siem Reap,13.5,104,ADM1,first-order administrative division,6295630|6255147|KH|24,Earth|Asia|Cambodia|Siem Reap,1,1,1,Traditional Chinese Physicians Give Free Medical Consultation in Cambodia (linked to #38901),,start-actual,,end-actual,China,CHN,Cambodia,KHM,120,Health,"","",Completion,,,,"",,""
383,96.16667,17,38955,http://china.aiddata.org/projects/38955,38955_1298822,4,1298822,Yangon Region,17,96.16667,ADM1,first-order administrative division,6295630|6255147|MM|17,Earth|Asia|Myanmar [Burma]|Yangon Region,1,1,1,China donates 120 million Kyat to Myanmar school,2014-07-03T00:00:00,start-actual,2014-07-03T00:00:00,end-actual,China,CHN,Myanmar,MMR,110,Education,"","",Completion,2014,2014,121908.3905,"",121908.3905,""
384,102.66667,18.08333,38966,http://china.aiddata.org/projects/38966,38966_1904618,4,1904618,Vientiane,18.08333,102.66667,ADM1,first-order administrative division,6295630|6255147|LA|24,Earth|Asia|Laos|Vientiane,1,1,1,"China donates a total of $110,000 to new public school in Laos",2013-11-04T00:00:00,start-actual,2013-11-04T00:00:00,end-actual,China,CHN,Laos,LAO,110,Education,"","",Completion,2012,2013,116535.8244,"",116535.8244,""
385,96.16667,17,38984,http://china.aiddata.org/projects/38984,38984_1298822,4,1298822,Yangon Region,17,96.16667,ADM1,first-order administrative division,6295630|6255147|MM|17,Earth|Asia|Myanmar [Burma]|Yangon Region,1,1,1,"China donates technical equipment to Chinese schools in Yangon, Myanmar",,start-actual,2010-12-08T00:00:00,end-actual,China,CHN,Myanmar,MMR,110,Education,"","",Completion,2010,2010,,"",,""
386,96.16667,17,38985,http://china.aiddata.org/projects/38985,38985_1298822,4,1298822,Yangon Region,17,96.16667,ADM1,first-order administrative division,6295630|6255147|MM|17,Earth|Asia|Myanmar [Burma]|Yangon Region,1,2,1,China donates to Myanmar's orphanage,2009-09-23T00:00:00,start-actual,2009-09-23T00:00:00,end-actual,China,CHN,Myanmar,MMR,150,Government and Civil Society,"","",Completion,2009,2009,,"",,""
387,96.16667,17,38987,http://china.aiddata.org/projects/38987,38987_1298822,4,1298822,Yangon Region,17,96.16667,ADM1,first-order administrative division,6295630|6255147|MM|17,Earth|Asia|Myanmar [Burma]|Yangon Region,1,2,1,Chinese embassy donates computers and audio-visual equipment to Myanmar schools,,start-actual,2009-01-23T00:00:00,end-actual,China,CHN,Myanmar,MMR,110,Education,"","",Completion,2009,2009,14933.45884,"",14933.45884,""
388,105.12096,11.43189,32053,http://china.aiddata.org/projects/32053,32053_9253767,3,9253767,Kien Svay,11.43189,105.12096,ADM2,second-order administrative division,6295630|6255147|KH|07|9253767,Earth|Asia|Cambodia|Kandal Province|Kien Svay,1,1,1,Concessional loan for new terminal at Phnomh Penh Port (Linked to Project ID#32201),2011-09-03T00:00:00,start-actual,2013-01-01T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2011,2013,30482798.22,"",30482798.22,""
389,105.81812,13.30424,32119,http://china.aiddata.org/projects/32119,32119_9253808,3,9253808,Siem Bouk,13.30424,105.81812,ADM2,second-order administrative division,6295630|6255147|KH|17|9253808,Earth|Asia|Cambodia|Stung Treng|Siem Bouk,1,1,1,Concessional loan for Cambodia National Road No. 78,2009-12-11T00:00:00,start-actual,2012-06-12T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,101503816.7,"",16917302.78,""
390,107.03025,13.682,32119,http://china.aiddata.org/projects/32119,32119_8405026,3,8405026,Srok Ban Lung,13.682,107.03025,ADM2,second-order administrative division,6295630|6255147|KH|23|8405026,Earth|Asia|Cambodia|Ratanakiri|Srok Ban Lung,1,1,1,Concessional loan for Cambodia National Road No. 78,2009-12-11T00:00:00,start-actual,2012-06-12T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,101503816.7,"",16917302.78,""
391,106.75142,13.51772,32119,http://china.aiddata.org/projects/32119,32119_8405028,3,8405028,Srok Koun Mom,13.51772,106.75142,ADM2,second-order administrative division,6295630|6255147|KH|23|8405028,Earth|Asia|Cambodia|Ratanakiri Province|Srok Koun Mom,1,1,1,Concessional loan for Cambodia National Road No. 78,2009-12-11T00:00:00,start-actual,2012-06-12T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,101503816.7,"",16917302.78,""
392,106.35819,13.6053,32119,http://china.aiddata.org/projects/32119,32119_8404435,3,8404435,Srok Sręsén,13.6053,106.35819,ADM2,second-order administrative division,6295630|6255147|KH|17|8404435,Earth|Asia|Cambodia|Stung Treng|Srok Sręsén,1,1,1,Concessional loan for Cambodia National Road No. 78,2009-12-11T00:00:00,start-actual,2012-06-12T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,101503816.7,"",16917302.78,""
393,106.98727,13.73939,32119,http://china.aiddata.org/projects/32119,32119_1831732,1,1831732,Ban Lung,13.73939,106.98727,PPLA,seat of a first-order administrative division,6295630|6255147|KH|23|1831732,Earth|Asia|Cambodia|Ratanakiri Province|Ban Lung,2,1,1,Concessional loan for Cambodia National Road No. 78,2009-12-11T00:00:00,start-actual,2012-06-12T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,101503816.7,"",16917302.78,""
394,105.95375,13.42443,32119,http://china.aiddata.org/projects/32119,32119_1822807,1,1822807,O Pông Moan,13.42443,105.95375,STM,stream,6295630|6255147|KH|17|1822807,Earth|Asia|Cambodia|Stung Treng|O Pông Moan,4,1,1,Concessional loan for Cambodia National Road No. 78,2009-12-11T00:00:00,start-actual,2012-06-12T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,101503816.7,"",16917302.78,""
395,107.15525,12.5048,32153,http://china.aiddata.org/projects/32153,32153_8405034,3,8405034,Krong Sęnmônourôm,12.5048,107.15525,ADM2,second-order administrative division,6295630|6255147|KH|10|8405034,Earth|Asia|Cambodia|Mondolkiri|Krong Sęnmônourôm,1,1,1,EXIMbank loan USD51.9M for construction of Cambodia National Road No. 76 (Linked to Project ID#32113 & ID#32155),2008-02-14T00:00:00,start-actual,2011-03-25T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2011,84499295.53,"",16899859.11,""
396,107.32439,12.39556,32153,http://china.aiddata.org/projects/32153,32153_9253785,3,9253785,Ou Reang,12.39556,107.32439,ADM2,second-order administrative division,6295630|6255147|KH|10|9253785,Earth|Asia|Cambodia|Mondolkiri|Ou Reang,1,1,1,EXIMbank loan USD51.9M for construction of Cambodia National Road No. 76 (Linked to Project ID#32113 & ID#32155),2008-02-14T00:00:00,start-actual,2011-03-25T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2011,84499295.53,"",16899859.11,""
397,106.47361,12.19373,32153,http://china.aiddata.org/projects/32153,32153_9253780,3,9253780,Snuol,12.19373,106.47361,ADM2,second-order administrative division,6295630|6255147|KH|09|9253780,Earth|Asia|Cambodia|Kratie|Snuol,1,1,1,EXIMbank loan USD51.9M for construction of Cambodia National Road No. 76 (Linked to Project ID#32113 & ID#32155),2008-02-14T00:00:00,start-actual,2011-03-25T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2011,84499295.53,"",16899859.11,""
398,106.77025,12.41722,32153,http://china.aiddata.org/projects/32153,32153_8405032,3,8405032,Srok Kaev Seima,12.41722,106.77025,ADM2,second-order administrative division,6295630|6255147|KH|10|8405032,Earth|Asia|Cambodia|Mondolkiri|Srok Kaev Seima,1,1,1,EXIMbank loan USD51.9M for construction of Cambodia National Road No. 76 (Linked to Project ID#32113 & ID#32155),2008-02-14T00:00:00,start-actual,2011-03-25T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2011,84499295.53,"",16899859.11,""
399,107.18811,12.45583,32153,http://china.aiddata.org/projects/32153,32153_1822227,1,1822227,Sen Moronom,12.45583,107.18811,PPLA,seat of a first-order administrative division,6295630|6255147|KH|10|1822227,Earth|Asia|Cambodia|Mondolkiri|Sen Moronom,2,1,1,EXIMbank loan USD51.9M for construction of Cambodia National Road No. 76 (Linked to Project ID#32113 & ID#32155),2008-02-14T00:00:00,start-actual,2011-03-25T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2011,84499295.53,"",16899859.11,""
400,104.9099,11.61946,32164,http://china.aiddata.org/projects/32164,32164_8405993,3,8405993,Khan Russey Keo,11.61946,104.9099,ADM2,second-order administrative division,6295630|6255147|KH|22|8405993,Earth|Asia|Cambodia|Phnom Penh|Khan Russey Keo,1,1,1,EXIMbank concession loan for the expansion of National Road No. 6 (from Russey Keo to Thnal Keng) (Linked to Project ID#32209),2012-02-14T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2011,2012,75942234.95,"",25314078.32,""
401,104.94091,11.75438,32164,http://china.aiddata.org/projects/32164,32164_9253771,3,9253771,Mukh Kampul,11.75438,104.94091,ADM2,second-order administrative division,6295630|6255147|KH|07|9253771,Earth|Asia|Cambodia|Kandal Province|Mukh Kampul,1,1,1,EXIMbank concession loan for the expansion of National Road No. 6 (from Russey Keo to Thnal Keng) (Linked to Project ID#32209),2012-02-14T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2011,2012,75942234.95,"",25314078.32,""
402,104.93171,12.02986,32164,http://china.aiddata.org/projects/32164,32164_8403885,3,8403885,Srok Bathéay,12.02986,104.93171,ADM2,second-order administrative division,6295630|6255147|KH|02|8403885,Earth|Asia|Cambodia|Kampong Cham|Srok Bathéay,1,1,1,EXIMbank concession loan for the expansion of National Road No. 6 (from Russey Keo to Thnal Keng) (Linked to Project ID#32209),2012-02-14T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2011,2012,75942234.95,"",25314078.32,""
403,103.42,13.06,32187,http://china.aiddata.org/projects/32187,32187_7647213,3,7647213,Sangkae,13.06,103.42,ADM2,second-order administrative division,6295630|6255147|KH|29|7647213,Earth|Asia|Cambodia|Battambang Province|Sangkae,1,1,1,Concessional loan for Kanghot Irrigation Development Project Phase I,2010-11-26T00:00:00,start-actual,2013-04-06T00:00:00,end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Completion,2010,2013,59133082.67,"",29566541.34,""
404,103.04742,12.97067,32187,http://china.aiddata.org/projects/32187,32187_8541388,3,8541388,Srok Banan,12.97067,103.04742,ADM2,second-order administrative division,6295630|6255147|KH|29|8541388,Earth|Asia|Cambodia|Battambang Province|Srok Banan,1,1,1,Concessional loan for Kanghot Irrigation Development Project Phase I,2010-11-26T00:00:00,start-actual,2013-04-06T00:00:00,end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Completion,2010,2013,59133082.67,"",29566541.34,""
405,104.84491,13.07137,32195,http://china.aiddata.org/projects/32195,32195_7873979,3,7873979,Prasat Balangk,13.07137,104.84491,ADM2,second-order administrative division,6295630|6255147|KH|05|7873979,Earth|Asia|Cambodia|Kampong Thom|Prasat Balangk,1,1,1,EXIMbank concessional loan for Rehabilitation of National Road No.62 (South Section: Kampong Thom  Tbeng MeanChey ) (Linked to Project ID#38647),2010-01-27T00:00:00,start-actual,2012-08-08T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2010,2012,67390476.66,"",13478095.33,""
406,104.71999,12.74245,32195,http://china.aiddata.org/projects/32195,32195_1831130,3,1831130,Srok Kâmpóng Svay,12.74245,104.71999,ADM2,second-order administrative division,6295630|6255147|KH|05|1831130,Earth|Asia|Cambodia|Kampong Thom|Srok Kâmpóng Svay,1,1,1,EXIMbank concessional loan for Rehabilitation of National Road No.62 (South Section: Kampong Thom  Tbeng MeanChey ) (Linked to Project ID#38647),2010-01-27T00:00:00,start-actual,2012-08-08T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2010,2012,67390476.66,"",13478095.33,""
407,105.09956,13.35105,32195,http://china.aiddata.org/projects/32195,32195_1822431,3,1822431,Srok Rôvieng,13.35105,105.09956,ADM2,second-order administrative division,6295630|6255147|KH|13|1822431,Earth|Asia|Cambodia|Preah Vihear Province|Srok Rôvieng,1,1,1,EXIMbank concessional loan for Rehabilitation of National Road No.62 (South Section: Kampong Thom  Tbeng MeanChey ) (Linked to Project ID#38647),2010-01-27T00:00:00,start-actual,2012-08-08T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2010,2012,67390476.66,"",13478095.33,""
408,105.01586,13.78622,32195,http://china.aiddata.org/projects/32195,32195_8403986,3,8403986,Srok Tbęng Méanchey,13.78622,105.01586,ADM2,second-order administrative division,6295630|6255147|KH|13|8403986,Earth|Asia|Cambodia|Preah Vihear Province|Srok Tbęng Méanchey,1,1,1,EXIMbank concessional loan for Rehabilitation of National Road No.62 (South Section: Kampong Thom  Tbeng MeanChey ) (Linked to Project ID#38647),2010-01-27T00:00:00,start-actual,2012-08-08T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2010,2012,67390476.66,"",13478095.33,""
409,104.98046,13.80732,32195,http://china.aiddata.org/projects/32195,32195_1830098,1,1830098,Tbęng Méanchey,13.80732,104.98046,PPLA,seat of a first-order administrative division,6295630|6255147|KH|13|1830098,Earth|Asia|Cambodia|Preah Vihear Province|Tbęng Méanchey,2,1,1,EXIMbank concessional loan for Rehabilitation of National Road No.62 (South Section: Kampong Thom  Tbeng MeanChey ) (Linked to Project ID#38647),2010-01-27T00:00:00,start-actual,2012-08-08T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2010,2012,67390476.66,"",13478095.33,""
410,104.9099,11.61946,32247,http://china.aiddata.org/projects/32247,32247_8405993,3,8405993,Khan Russey Keo,11.61946,104.9099,ADM2,second-order administrative division,6295630|6255147|KH|22|8405993,Earth|Asia|Cambodia|Phnom Penh|Khan Russey Keo,1,1,1,"China contributes 465,000 to build the China-Cambodia Food Industry Laboratory",,start-actual,2012-07-12T00:00:00,end-actual,China,CHN,Cambodia,KHM,320,"Industry, Mining, Construction","","",Completion,2012,2012,492628.7122,"",492628.7122,""
411,106.2,12.57,32454,http://china.aiddata.org/projects/32454,32454_7647220,3,7647220,Kracheh,12.57,106.2,ADM2,second-order administrative division,6295630|6255147|KH|09|7647220,Earth|Asia|Cambodia|Kratie|Kracheh,1,1,1,"$600,000 for de-mining in eastern Cambodia",,start-actual,,end-actual,China,CHN,Cambodia,KHM,150,Government and Civil Society,"","",Completion,2008,2008,827645.571,"",165529.1142,""
412,106.09257,12.98255,32454,http://china.aiddata.org/projects/32454,32454_9253779,3,9253779,Sambour,12.98255,106.09257,ADM2,second-order administrative division,6295630|6255147|KH|09|9253779,Earth|Asia|Cambodia|Kratie|Sambour,1,1,1,"$600,000 for de-mining in eastern Cambodia",,start-actual,,end-actual,China,CHN,Cambodia,KHM,150,Government and Civil Society,"","",Completion,2008,2008,827645.571,"",165529.1142,""
413,105.81812,13.30424,32454,http://china.aiddata.org/projects/32454,32454_9253808,3,9253808,Siem Bouk,13.30424,105.81812,ADM2,second-order administrative division,6295630|6255147|KH|17|9253808,Earth|Asia|Cambodia|Stung Treng|Siem Bouk,1,1,1,"$600,000 for de-mining in eastern Cambodia",,start-actual,,end-actual,China,CHN,Cambodia,KHM,150,Government and Civil Society,"","",Completion,2008,2008,827645.571,"",165529.1142,""
414,106.47361,12.19373,32454,http://china.aiddata.org/projects/32454,32454_9253780,3,9253780,Snuol,12.19373,106.47361,ADM2,second-order administrative division,6295630|6255147|KH|09|9253780,Earth|Asia|Cambodia|Kratie|Snuol,1,1,1,"$600,000 for de-mining in eastern Cambodia",,start-actual,,end-actual,China,CHN,Cambodia,KHM,150,Government and Civil Society,"","",Completion,2008,2008,827645.571,"",165529.1142,""
415,106.07,13.65,32454,http://china.aiddata.org/projects/32454,32454_7647528,3,7647528,Stueng Traeng,13.65,106.07,ADM2,second-order administrative division,6295630|6255147|KH|17|7647528,Earth|Asia|Cambodia|Stung Treng|Stueng Traeng,1,1,1,"$600,000 for de-mining in eastern Cambodia",,start-actual,,end-actual,China,CHN,Cambodia,KHM,150,Government and Civil Society,"","",Completion,2008,2008,827645.571,"",165529.1142,""
416,101.89396,21.66787,33824,http://china.aiddata.org/projects/33824,33824_1904829,3,1904829,Muang Boun-Nua,21.66787,101.89396,ADM2,second-order administrative division,6295630|6255147|LA|18|1904829,Earth|Asia|Laos|Khoučng Phôngsali|Muang Boun-Nua,1,1,1,$91.5 million loan for construction of Phongsaly-Yunnan road,2013-11-30T00:00:00,start-actual,,end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Implementation,2011,2013,101600385.1,"",33866795.03,""
417,101.874,22.19586,33824,http://china.aiddata.org/projects/33824,33824_1904830,3,1904830,Muang Gnot-Ou,22.19586,101.874,ADM2,second-order administrative division,6295630|6255147|LA|18|1904830,Earth|Asia|Laos|Khoučng Phôngsali|Muang Gnot-Ou,1,1,1,$91.5 million loan for construction of Phongsaly-Yunnan road,2013-11-30T00:00:00,start-actual,,end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Implementation,2011,2013,101600385.1,"",33866795.03,""
418,100.65106,23.25943,33824,http://china.aiddata.org/projects/33824,33824_1794208,3,1794208,Simao Shi,23.25943,100.65106,ADM2,second-order administrative division,6295630|6255147|CN|29|1794208,Earth|Asia|China|Yunnan|Simao Shi,1,1,1,$91.5 million loan for construction of Phongsaly-Yunnan road,2013-11-30T00:00:00,start-actual,,end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Implementation,2011,2013,101600385.1,"",33866795.03,""
419,102.93772,18.13972,33832,http://china.aiddata.org/projects/33832,33832_1904839,3,1904839,Muang Maypakngum,18.13972,102.93772,ADM2,second-order administrative division,6295630|6255147|LA|24|1904839,Earth|Asia|Laos|Vientiane|Muang Maypakngum,1,1,1,China and Laos sign MOU for feasibility study & building of Nam Ngum hydropower plant,,start-actual,,end-actual,China,CHN,Laos,LAO,230,Energy Generation and Supply,"","",Implementation,,,,"",,""
