﻿_id,date,cmname,unit,category,price,currency,country,admname,adm1id,mktname,mktid,cmid,ptid,umid,catid,sn,default
5035,2020-07-15T00:00:00,Fish (snake head) - Retail,KG,"meat, fish and eggs",9250,KHR,Cambodia,Kampong Thom,796,Stoung,3115,309,15,5,2,3115_309_15_5,""
5036,2019-08-15T00:00:00,Fish (catfish) - Wholesale,KG,"meat, fish and eggs",13750,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,14,5,2,3115_310_14_5,""
5037,2019-11-15T00:00:00,Fish (catfish) - Wholesale,KG,"meat, fish and eggs",7500,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,14,5,2,3115_310_14_5,""
5038,2019-12-15T00:00:00,Fish (catfish) - Wholesale,KG,"meat, fish and eggs",6950,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,14,5,2,3115_310_14_5,""
5039,2020-01-15T00:00:00,Fish (catfish) - Wholesale,KG,"meat, fish and eggs",7167,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,14,5,2,3115_310_14_5,""
5040,2020-02-15T00:00:00,Fish (catfish) - Wholesale,KG,"meat, fish and eggs",9233,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,14,5,2,3115_310_14_5,""
5041,2020-03-15T00:00:00,Fish (catfish) - Wholesale,KG,"meat, fish and eggs",6950,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,14,5,2,3115_310_14_5,""
5042,2020-04-15T00:00:00,Fish (catfish) - Wholesale,KG,"meat, fish and eggs",7000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,14,5,2,3115_310_14_5,""
5043,2020-05-15T00:00:00,Fish (catfish) - Wholesale,KG,"meat, fish and eggs",6350,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,14,5,2,3115_310_14_5,""
5044,2020-06-15T00:00:00,Fish (catfish) - Wholesale,KG,"meat, fish and eggs",6616.6667,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,14,5,2,3115_310_14_5,""
5045,2020-07-15T00:00:00,Fish (catfish) - Wholesale,KG,"meat, fish and eggs",9750,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,14,5,2,3115_310_14_5,""
5046,2019-08-15T00:00:00,Fish (catfish) - Retail,KG,"meat, fish and eggs",14500,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,15,5,2,3115_310_15_5,""
5047,2019-11-15T00:00:00,Fish (catfish) - Retail,KG,"meat, fish and eggs",8000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,15,5,2,3115_310_15_5,""
5048,2019-12-15T00:00:00,Fish (catfish) - Retail,KG,"meat, fish and eggs",7100,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,15,5,2,3115_310_15_5,""
5049,2020-01-15T00:00:00,Fish (catfish) - Retail,KG,"meat, fish and eggs",7500,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,15,5,2,3115_310_15_5,""
5050,2020-02-15T00:00:00,Fish (catfish) - Retail,KG,"meat, fish and eggs",9733,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,15,5,2,3115_310_15_5,""
5051,2020-03-15T00:00:00,Fish (catfish) - Retail,KG,"meat, fish and eggs",7416.5,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,15,5,2,3115_310_15_5,""
5052,2020-04-15T00:00:00,Fish (catfish) - Retail,KG,"meat, fish and eggs",7750,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,15,5,2,3115_310_15_5,""
5053,2020-05-15T00:00:00,Fish (catfish) - Retail,KG,"meat, fish and eggs",6750,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,15,5,2,3115_310_15_5,""
5054,2020-06-15T00:00:00,Fish (catfish) - Retail,KG,"meat, fish and eggs",7083.3333,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,15,5,2,3115_310_15_5,""
5055,2020-07-15T00:00:00,Fish (catfish) - Retail,KG,"meat, fish and eggs",10500,KHR,Cambodia,Kampong Thom,796,Stoung,3115,310,15,5,2,3115_310_15_5,""
5056,2019-08-15T00:00:00,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",11667,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,14,5,2,3115_329_14_5,""
5057,2019-11-15T00:00:00,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",11333,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,14,5,2,3115_329_14_5,""
5058,2019-12-15T00:00:00,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",14750,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,14,5,2,3115_329_14_5,""
5059,2020-01-15T00:00:00,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",18000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,14,5,2,3115_329_14_5,""
5060,2020-02-15T00:00:00,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",17833,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,14,5,2,3115_329_14_5,""
5061,2020-03-15T00:00:00,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",17167,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,14,5,2,3115_329_14_5,""
5062,2020-04-15T00:00:00,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",17333,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,14,5,2,3115_329_14_5,""
5063,2020-05-15T00:00:00,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",17083.5,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,14,5,2,3115_329_14_5,""
5064,2020-06-15T00:00:00,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",19388.6667,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,14,5,2,3115_329_14_5,""
5065,2020-07-15T00:00:00,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",19666.6666,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,14,5,2,3115_329_14_5,""
5066,2019-08-15T00:00:00,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",12667,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,15,5,2,3115_329_15_5,""
5067,2019-11-15T00:00:00,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",12333,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,15,5,2,3115_329_15_5,""
5068,2019-12-15T00:00:00,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",15500,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,15,5,2,3115_329_15_5,""
5069,2020-01-15T00:00:00,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",19000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,15,5,2,3115_329_15_5,""
5070,2020-02-15T00:00:00,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",18667,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,15,5,2,3115_329_15_5,""
5071,2020-03-15T00:00:00,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",17833,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,15,5,2,3115_329_15_5,""
5072,2020-04-15T00:00:00,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",18000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,15,5,2,3115_329_15_5,""
5073,2020-05-15T00:00:00,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",17833.5,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,15,5,2,3115_329_15_5,""
5074,2020-06-15T00:00:00,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",20444.6667,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,15,5,2,3115_329_15_5,""
5075,2020-07-15T00:00:00,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",20666.6666,KHR,Cambodia,Kampong Thom,796,Stoung,3115,329,15,5,2,3115_329_15_5,""
5076,2019-08-15T00:00:00,Salt (iodised) - Wholesale,KG,miscellaneous food,825,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,14,5,7,3115_334_14_5,""
5077,2019-11-15T00:00:00,Salt (iodised) - Wholesale,KG,miscellaneous food,867,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,14,5,7,3115_334_14_5,""
5078,2019-12-15T00:00:00,Salt (iodised) - Wholesale,KG,miscellaneous food,883,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,14,5,7,3115_334_14_5,""
5079,2020-01-15T00:00:00,Salt (iodised) - Wholesale,KG,miscellaneous food,900,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,14,5,7,3115_334_14_5,""
5080,2020-02-15T00:00:00,Salt (iodised) - Wholesale,KG,miscellaneous food,833,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,14,5,7,3115_334_14_5,""
5081,2020-03-15T00:00:00,Salt (iodised) - Wholesale,KG,miscellaneous food,908.5,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,14,5,7,3115_334_14_5,""
5082,2020-04-15T00:00:00,Salt (iodised) - Wholesale,KG,miscellaneous food,867,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,14,5,7,3115_334_14_5,""
5083,2020-05-15T00:00:00,Salt (iodised) - Wholesale,KG,miscellaneous food,900,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,14,5,7,3115_334_14_5,""
5084,2020-06-15T00:00:00,Salt (iodised) - Wholesale,KG,miscellaneous food,866.5,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,14,5,7,3115_334_14_5,""
5085,2020-07-15T00:00:00,Salt (iodised) - Wholesale,KG,miscellaneous food,850,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,14,5,7,3115_334_14_5,""
5086,2019-08-15T00:00:00,Salt (iodised) - Retail,KG,miscellaneous food,1000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,15,5,7,3115_334_15_5,""
5087,2019-11-15T00:00:00,Salt (iodised) - Retail,KG,miscellaneous food,1000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,15,5,7,3115_334_15_5,""
5088,2019-12-15T00:00:00,Salt (iodised) - Retail,KG,miscellaneous food,1000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,15,5,7,3115_334_15_5,""
5089,2020-01-15T00:00:00,Salt (iodised) - Retail,KG,miscellaneous food,1000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,15,5,7,3115_334_15_5,""
5090,2020-02-15T00:00:00,Salt (iodised) - Retail,KG,miscellaneous food,1000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,15,5,7,3115_334_15_5,""
5091,2020-03-15T00:00:00,Salt (iodised) - Retail,KG,miscellaneous food,1033.5,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,15,5,7,3115_334_15_5,""
5092,2020-04-15T00:00:00,Salt (iodised) - Retail,KG,miscellaneous food,1000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,15,5,7,3115_334_15_5,""
5093,2020-05-15T00:00:00,Salt (iodised) - Retail,KG,miscellaneous food,1000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,15,5,7,3115_334_15_5,""
5094,2020-06-15T00:00:00,Salt (iodised) - Retail,KG,miscellaneous food,1000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,15,5,7,3115_334_15_5,""
5095,2020-07-15T00:00:00,Salt (iodised) - Retail,KG,miscellaneous food,1000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,334,15,5,7,3115_334_15_5,""
5096,2019-08-15T00:00:00,Eggplants - Wholesale,KG,vegetables and fruits,2200,KHR,Cambodia,Kampong Thom,796,Stoung,3115,434,14,5,4,3115_434_14_5,""
5097,2019-11-15T00:00:00,Eggplants - Wholesale,KG,vegetables and fruits,2500,KHR,Cambodia,Kampong Thom,796,Stoung,3115,434,14,5,4,3115_434_14_5,""
5098,2019-12-15T00:00:00,Eggplants - Wholesale,KG,vegetables and fruits,2200,KHR,Cambodia,Kampong Thom,796,Stoung,3115,434,14,5,4,3115_434_14_5,""
5099,2020-02-15T00:00:00,Eggplants - Wholesale,KG,vegetables and fruits,1500,KHR,Cambodia,Kampong Thom,796,Stoung,3115,434,14,5,4,3115_434_14_5,""
5100,2020-03-15T00:00:00,Eggplants - Wholesale,KG,vegetables and fruits,1300,KHR,Cambodia,Kampong Thom,796,Stoung,3115,434,14,5,4,3115_434_14_5,""
5101,2020-04-15T00:00:00,Eggplants - Wholesale,KG,vegetables and fruits,1750,KHR,Cambodia,Kampong Thom,796,Stoung,3115,434,14,5,4,3115_434_14_5,""
5102,2020-05-15T00:00:00,Eggplants - Wholesale,KG,vegetables and fruits,2000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,434,14,5,4,3115_434_14_5,""
5103,2020-06-15T00:00:00,Eggplants - Wholesale,KG,vegetables and fruits,1825,KHR,Cambodia,Kampong Thom,796,Stoung,3115,434,14,5,4,3115_434_14_5,""
5104,2020-07-15T00:00:00,Eggplants - Wholesale,KG,vegetables and fruits,1700,KHR,Cambodia,Kampong Thom,796,Stoung,3115,434,14,5,4,3115_434_14_5,""
5105,2019-08-15T00:00:00,Eggplants - Retail,KG,vegetables and fruits,2333,KHR,Cambodia,Kampong Thom,796,Stoung,3115,434,15,5,4,3115_434_15_5,""
5106,2019-11-15T00:00:00,Eggplants - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,434,15,5,4,3115_434_15_5,""
5107,2019-12-15T00:00:00,Eggplants - Retail,KG,vegetables and fruits,2500,KHR,Cambodia,Kampong Thom,796,Stoung,3115,434,15,5,4,3115_434_15_5,""
5108,2020-02-15T00:00:00,Eggplants - Retail,KG,vegetables and fruits,1667,KHR,Cambodia,Kampong Thom,796,Stoung,3115,434,15,5,4,3115_434_15_5,""
5109,2020-03-15T00:00:00,Eggplants - Retail,KG,vegetables and fruits,1500,KHR,Cambodia,Kampong Thom,796,Stoung,3115,434,15,5,4,3115_434_15_5,""
5110,2020-04-15T00:00:00,Eggplants - Retail,KG,vegetables and fruits,2000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,434,15,5,4,3115_434_15_5,""
5111,2020-05-15T00:00:00,Eggplants - Retail,KG,vegetables and fruits,2000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,434,15,5,4,3115_434_15_5,""
5112,2020-06-15T00:00:00,Eggplants - Retail,KG,vegetables and fruits,2200,KHR,Cambodia,Kampong Thom,796,Stoung,3115,434,15,5,4,3115_434_15_5,""
5113,2020-07-15T00:00:00,Eggplants - Retail,KG,vegetables and fruits,2000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,434,15,5,4,3115_434_15_5,""
5114,2019-08-15T00:00:00,Snake gourd - Wholesale,KG,vegetables and fruits,1550,KHR,Cambodia,Kampong Thom,796,Stoung,3115,675,14,5,4,3115_675_14_5,""
5115,2019-12-15T00:00:00,Snake gourd - Wholesale,KG,vegetables and fruits,2200,KHR,Cambodia,Kampong Thom,796,Stoung,3115,675,14,5,4,3115_675_14_5,""
5116,2020-01-15T00:00:00,Snake gourd - Wholesale,KG,vegetables and fruits,1500,KHR,Cambodia,Kampong Thom,796,Stoung,3115,675,14,5,4,3115_675_14_5,""
5117,2020-02-15T00:00:00,Snake gourd - Wholesale,KG,vegetables and fruits,1800,KHR,Cambodia,Kampong Thom,796,Stoung,3115,675,14,5,4,3115_675_14_5,""
5118,2020-07-15T00:00:00,Snake gourd - Wholesale,KG,vegetables and fruits,3000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,675,14,5,4,3115_675_14_5,""
5119,2019-08-15T00:00:00,Snake gourd - Retail,KG,vegetables and fruits,1650,KHR,Cambodia,Kampong Thom,796,Stoung,3115,675,15,5,4,3115_675_15_5,""
5120,2019-12-15T00:00:00,Snake gourd - Retail,KG,vegetables and fruits,2500,KHR,Cambodia,Kampong Thom,796,Stoung,3115,675,15,5,4,3115_675_15_5,""
5121,2020-01-15T00:00:00,Snake gourd - Retail,KG,vegetables and fruits,2000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,675,15,5,4,3115_675_15_5,""
5122,2020-02-15T00:00:00,Snake gourd - Retail,KG,vegetables and fruits,1800,KHR,Cambodia,Kampong Thom,796,Stoung,3115,675,15,5,4,3115_675_15_5,""
5123,2020-07-15T00:00:00,Snake gourd - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,675,15,5,4,3115_675_15_5,""
5124,2019-08-15T00:00:00,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,2600,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,14,5,4,3115_784_14_5,""
5125,2019-11-15T00:00:00,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,3000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,14,5,4,3115_784_14_5,""
5126,2019-12-15T00:00:00,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,2000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,14,5,4,3115_784_14_5,""
5127,2020-01-15T00:00:00,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,2650,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,14,5,4,3115_784_14_5,""
5128,2020-02-15T00:00:00,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,2833,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,14,5,4,3115_784_14_5,""
5129,2020-03-15T00:00:00,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,2000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,14,5,4,3115_784_14_5,""
5130,2020-04-15T00:00:00,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,3500,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,14,5,4,3115_784_14_5,""
5131,2020-05-15T00:00:00,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,2150,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,14,5,4,3115_784_14_5,""
5132,2020-06-15T00:00:00,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,2575,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,14,5,4,3115_784_14_5,""
5133,2020-07-15T00:00:00,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,2250,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,14,5,4,3115_784_14_5,""
5134,2019-08-15T00:00:00,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,2900,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,15,5,4,3115_784_15_5,""
5135,2019-11-15T00:00:00,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,3500,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,15,5,4,3115_784_15_5,""
5136,2019-12-15T00:00:00,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,2500,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,15,5,4,3115_784_15_5,""
5137,2020-01-15T00:00:00,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,3000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,15,5,4,3115_784_15_5,""
5138,2020-02-15T00:00:00,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,3000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,15,5,4,3115_784_15_5,""
5139,2020-03-15T00:00:00,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,2500,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,15,5,4,3115_784_15_5,""
5140,2020-04-15T00:00:00,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,3750,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,15,5,4,3115_784_15_5,""
5141,2020-05-15T00:00:00,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,2150,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,15,5,4,3115_784_15_5,""
5142,2020-06-15T00:00:00,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,3000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,15,5,4,3115_784_15_5,""
5143,2020-07-15T00:00:00,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,2500,KHR,Cambodia,Kampong Thom,796,Stoung,3115,784,15,5,4,3115_784_15_5,""
5144,2020-04-15T00:00:00,"Fish (snake head, dry) - Wholesale",KG,"meat, fish and eggs",23667,KHR,Cambodia,Kampong Thom,796,Stoung,3115,785,14,5,2,3115_785_14_5,""
5145,2020-06-15T00:00:00,"Fish (snake head, dry) - Wholesale",KG,"meat, fish and eggs",24000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,785,14,5,2,3115_785_14_5,""
5146,2020-07-15T00:00:00,"Fish (snake head, dry) - Wholesale",KG,"meat, fish and eggs",23000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,785,14,5,2,3115_785_14_5,""
5147,2020-04-15T00:00:00,"Fish (snake head, dry) - Retail",KG,"meat, fish and eggs",25333,KHR,Cambodia,Kampong Thom,796,Stoung,3115,785,15,5,2,3115_785_15_5,""
5148,2020-06-15T00:00:00,"Fish (snake head, dry) - Retail",KG,"meat, fish and eggs",24666.6667,KHR,Cambodia,Kampong Thom,796,Stoung,3115,785,15,5,2,3115_785_15_5,""
5149,2020-07-15T00:00:00,"Fish (snake head, dry) - Retail",KG,"meat, fish and eggs",23000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,785,15,5,2,3115_785_15_5,""
5150,2019-08-15T00:00:00,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4100,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,14,81,2,3115_786_14_81,""
5151,2019-11-15T00:00:00,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4150,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,14,81,2,3115_786_14_81,""
5152,2019-12-15T00:00:00,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4500,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,14,81,2,3115_786_14_81,""
5153,2020-01-15T00:00:00,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4400,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,14,81,2,3115_786_14_81,""
5154,2020-02-15T00:00:00,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4500,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,14,81,2,3115_786_14_81,""
5155,2020-03-15T00:00:00,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4375,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,14,81,2,3115_786_14_81,""
5156,2020-04-15T00:00:00,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4600,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,14,81,2,3115_786_14_81,""
5157,2020-05-15T00:00:00,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",5000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,14,81,2,3115_786_14_81,""
5158,2020-06-15T00:00:00,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4083.3333,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,14,81,2,3115_786_14_81,""
5159,2020-07-15T00:00:00,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",5000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,14,81,2,3115_786_14_81,""
5160,2019-08-15T00:00:00,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",4600,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,15,81,2,3115_786_15_81,""
5161,2019-11-15T00:00:00,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",4250,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,15,81,2,3115_786_15_81,""
5162,2019-12-15T00:00:00,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",5000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,15,81,2,3115_786_15_81,""
5163,2020-01-15T00:00:00,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",5000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,15,81,2,3115_786_15_81,""
5164,2020-02-15T00:00:00,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",5000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,15,81,2,3115_786_15_81,""
5165,2020-03-15T00:00:00,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",4750,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,15,81,2,3115_786_15_81,""
5166,2020-04-15T00:00:00,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",4750,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,15,81,2,3115_786_15_81,""
5167,2020-05-15T00:00:00,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",5000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,15,81,2,3115_786_15_81,""
5168,2020-06-15T00:00:00,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",4583.3333,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,15,81,2,3115_786_15_81,""
5169,2020-07-15T00:00:00,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",5000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,786,15,81,2,3115_786_15_81,""
5170,2019-08-15T00:00:00,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,2733,KHR,Cambodia,Kampong Thom,796,Stoung,3115,787,14,5,4,3115_787_14_5,""
5171,2019-11-15T00:00:00,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,3900,KHR,Cambodia,Kampong Thom,796,Stoung,3115,787,14,5,4,3115_787_14_5,""
5172,2019-12-15T00:00:00,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,2750,KHR,Cambodia,Kampong Thom,796,Stoung,3115,787,14,5,4,3115_787_14_5,""
5173,2020-01-15T00:00:00,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,2900,KHR,Cambodia,Kampong Thom,796,Stoung,3115,787,14,5,4,3115_787_14_5,""
5174,2020-02-15T00:00:00,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,3333,KHR,Cambodia,Kampong Thom,796,Stoung,3115,787,14,5,4,3115_787_14_5,""
5175,2020-03-15T00:00:00,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,3000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,787,14,5,4,3115_787_14_5,""
5176,2020-04-15T00:00:00,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,4250,KHR,Cambodia,Kampong Thom,796,Stoung,3115,787,14,5,4,3115_787_14_5,""
5177,2020-05-15T00:00:00,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,7750,KHR,Cambodia,Kampong Thom,796,Stoung,3115,787,14,5,4,3115_787_14_5,""
5178,2020-06-15T00:00:00,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,3925,KHR,Cambodia,Kampong Thom,796,Stoung,3115,787,14,5,4,3115_787_14_5,""
5179,2020-07-15T00:00:00,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,2400,KHR,Cambodia,Kampong Thom,796,Stoung,3115,787,14,5,4,3115_787_14_5,""
5180,2019-08-15T00:00:00,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,3000,KHR,Cambodia,Kampong Thom,796,Stoung,3115,787,15,5,4,3115_787_15_5,""
