date,cmname,unit,category,price,currency,country,admname,adm1id,mktname,mktid,cmid,ptid,umid,catid,sn,default
3/15/2020,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,3000,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,784,15,5,4,1539_784_15_5,
4/15/2020,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,4291.75,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,784,15,5,4,1539_784_15_5,
5/15/2020,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,3208.1667,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,784,15,5,4,1539_784_15_5,
6/15/2020,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,3777.6667,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,784,15,5,4,1539_784_15_5,
7/15/2020,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,3000,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,784,15,5,4,1539_784_15_5,
4/15/2020,"Fish (snake head, dry) - Wholesale",KG,"meat, fish and eggs",25000,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,785,14,5,2,1539_785_14_5,
5/15/2020,"Fish (snake head, dry) - Wholesale",KG,"meat, fish and eggs",27000,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,785,14,5,2,1539_785_14_5,
6/15/2020,"Fish (snake head, dry) - Wholesale",KG,"meat, fish and eggs",22500,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,785,14,5,2,1539_785_14_5,
7/15/2020,"Fish (snake head, dry) - Wholesale",KG,"meat, fish and eggs",25750,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,785,14,5,2,1539_785_14_5,
4/15/2020,"Fish (snake head, dry) - Retail",KG,"meat, fish and eggs",26500,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,785,15,5,2,1539_785_15_5,
5/15/2020,"Fish (snake head, dry) - Retail",KG,"meat, fish and eggs",28000,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,785,15,5,2,1539_785_15_5,
6/15/2020,"Fish (snake head, dry) - Retail",KG,"meat, fish and eggs",23583.3333,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,785,15,5,2,1539_785_15_5,
7/15/2020,"Fish (snake head, dry) - Retail",KG,"meat, fish and eggs",27000,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,785,15,5,2,1539_785_15_5,
8/15/2019,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4350,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,14,81,2,1539_786_14_81,
11/15/2019,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4333,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,14,81,2,1539_786_14_81,
12/15/2019,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4367,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,14,81,2,1539_786_14_81,
1/15/2020,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4300,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,14,81,2,1539_786_14_81,
2/15/2020,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4500,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,14,81,2,1539_786_14_81,
3/15/2020,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4641.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,14,81,2,1539_786_14_81,
4/15/2020,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4733,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,14,81,2,1539_786_14_81,
5/15/2020,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4500,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,14,81,2,1539_786_14_81,
6/15/2020,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4550,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,14,81,2,1539_786_14_81,
7/15/2020,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4500,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,14,81,2,1539_786_14_81,
8/15/2019,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",4550,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,15,81,2,1539_786_15_81,
11/15/2019,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",4667,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,15,81,2,1539_786_15_81,
12/15/2019,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",4767,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,15,81,2,1539_786_15_81,
1/15/2020,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",4500,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,15,81,2,1539_786_15_81,
2/15/2020,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",5000,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,15,81,2,1539_786_15_81,
3/15/2020,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",5033.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,15,81,2,1539_786_15_81,
4/15/2020,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",5333,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,15,81,2,1539_786_15_81,
5/15/2020,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",4500,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,15,81,2,1539_786_15_81,
6/15/2020,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",5000,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,15,81,2,1539_786_15_81,
7/15/2020,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",4933.3333,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,786,15,81,2,1539_786_15_81,
8/15/2019,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,2783.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,14,5,4,1539_787_14_5,
9/15/2019,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,3500,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,14,5,4,1539_787_14_5,
11/15/2019,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,4416.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,14,5,4,1539_787_14_5,
12/15/2019,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,3166.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,14,5,4,1539_787_14_5,
1/15/2020,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,2500,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,14,5,4,1539_787_14_5,
2/15/2020,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,3250,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,14,5,4,1539_787_14_5,
3/15/2020,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,3311,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,14,5,4,1539_787_14_5,
4/15/2020,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,4104.25,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,14,5,4,1539_787_14_5,
5/15/2020,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,7111,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,14,5,4,1539_787_14_5,
6/15/2020,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,4236.1667,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,14,5,4,1539_787_14_5,
7/15/2020,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,1833.3333,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,14,5,4,1539_787_14_5,
8/15/2019,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,2917,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,15,5,4,1539_787_15_5,
9/15/2019,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,3500,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,15,5,4,1539_787_15_5,
11/15/2019,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,4833.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,15,5,4,1539_787_15_5,
12/15/2019,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,3458.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,15,5,4,1539_787_15_5,
1/15/2020,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,3000,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,15,5,4,1539_787_15_5,
2/15/2020,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,3625,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,15,5,4,1539_787_15_5,
3/15/2020,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,4000,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,15,5,4,1539_787_15_5,
4/15/2020,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,4499.75,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,15,5,4,1539_787_15_5,
5/15/2020,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,7833.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,15,5,4,1539_787_15_5,
6/15/2020,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,4819.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,15,5,4,1539_787_15_5,
7/15/2020,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,2500,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,787,15,5,4,1539_787_15_5,
8/15/2019,Water spinach - Wholesale,KG,vegetables and fruits,1866.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,14,5,4,1539_788_14_5,
9/15/2019,Water spinach - Wholesale,KG,vegetables and fruits,2000,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,14,5,4,1539_788_14_5,
11/15/2019,Water spinach - Wholesale,KG,vegetables and fruits,2550,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,14,5,4,1539_788_14_5,
12/15/2019,Water spinach - Wholesale,KG,vegetables and fruits,2541.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,14,5,4,1539_788_14_5,
1/15/2020,Water spinach - Wholesale,KG,vegetables and fruits,1700,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,14,5,4,1539_788_14_5,
2/15/2020,Water spinach - Wholesale,KG,vegetables and fruits,2000,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,14,5,4,1539_788_14_5,
3/15/2020,Water spinach - Wholesale,KG,vegetables and fruits,2061,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,14,5,4,1539_788_14_5,
4/15/2020,Water spinach - Wholesale,KG,vegetables and fruits,1871,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,14,5,4,1539_788_14_5,
5/15/2020,Water spinach - Wholesale,KG,vegetables and fruits,1722.3333,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,14,5,4,1539_788_14_5,
6/15/2020,Water spinach - Wholesale,KG,vegetables and fruits,2139.0555,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,14,5,4,1539_788_14_5,
7/15/2020,Water spinach - Wholesale,KG,vegetables and fruits,1833.3333,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,14,5,4,1539_788_14_5,
8/15/2019,Water spinach - Retail,KG,vegetables and fruits,2300,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,15,5,4,1539_788_15_5,
9/15/2019,Water spinach - Retail,KG,vegetables and fruits,2000,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,15,5,4,1539_788_15_5,
11/15/2019,Water spinach - Retail,KG,vegetables and fruits,2750,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,15,5,4,1539_788_15_5,
12/15/2019,Water spinach - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,15,5,4,1539_788_15_5,
1/15/2020,Water spinach - Retail,KG,vegetables and fruits,2041.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,15,5,4,1539_788_15_5,
2/15/2020,Water spinach - Retail,KG,vegetables and fruits,2375,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,15,5,4,1539_788_15_5,
3/15/2020,Water spinach - Retail,KG,vegetables and fruits,2494.3333,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,15,5,4,1539_788_15_5,
4/15/2020,Water spinach - Retail,KG,vegetables and fruits,2166.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,15,5,4,1539_788_15_5,
5/15/2020,Water spinach - Retail,KG,vegetables and fruits,2083.1667,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,15,5,4,1539_788_15_5,
6/15/2020,Water spinach - Retail,KG,vegetables and fruits,2639.0555,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,15,5,4,1539_788_15_5,
7/15/2020,Water spinach - Retail,KG,vegetables and fruits,2416.6666,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,788,15,5,4,1539_788_15_5,
4/15/2020,"Eggs (duck, fermented) - Wholesale",10 pcs,"meat, fish and eggs",5500,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,789,14,81,2,1539_789_14_81,
6/15/2020,"Eggs (duck, fermented) - Wholesale",10 pcs,"meat, fish and eggs",5250,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,789,14,81,2,1539_789_14_81,
4/15/2020,"Eggs (duck, fermented) - Retail",10 pcs,"meat, fish and eggs",5750,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,789,15,81,2,1539_789_15_81,
6/15/2020,"Eggs (duck, fermented) - Retail",10 pcs,"meat, fish and eggs",5625,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,789,15,81,2,1539_789_15_81,
8/15/2019,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",7250,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,14,5,2,1539_790_14_5,
9/15/2019,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",6750,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,14,5,2,1539_790_14_5,
11/15/2019,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",6833.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,14,5,2,1539_790_14_5,
12/15/2019,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",6500,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,14,5,2,1539_790_14_5,
1/15/2020,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",6833.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,14,5,2,1539_790_14_5,
2/15/2020,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",6875,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,14,5,2,1539_790_14_5,
3/15/2020,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",7089,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,14,5,2,1539_790_14_5,
4/15/2020,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",7041.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,14,5,2,1539_790_14_5,
5/15/2020,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",6666.6667,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,14,5,2,1539_790_14_5,
6/15/2020,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",6291.6667,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,14,5,2,1539_790_14_5,
7/15/2020,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",7875,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,14,5,2,1539_790_14_5,
8/15/2019,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",7666.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,15,5,2,1539_790_15_5,
9/15/2019,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",7000,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,15,5,2,1539_790_15_5,
11/15/2019,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",6083.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,15,5,2,1539_790_15_5,
12/15/2019,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",7000,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,15,5,2,1539_790_15_5,
1/15/2020,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",7541.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,15,5,2,1539_790_15_5,
2/15/2020,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",7625,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,15,5,2,1539_790_15_5,
3/15/2020,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",7888.6667,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,15,5,2,1539_790_15_5,
4/15/2020,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",7250,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,15,5,2,1539_790_15_5,
5/15/2020,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",7250,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,15,5,2,1539_790_15_5,
6/15/2020,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",7083.3333,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,15,5,2,1539_790_15_5,
7/15/2020,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",8375,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,790,15,5,2,1539_790_15_5,
8/15/2019,Wax gourd - Wholesale,KG,vegetables and fruits,1367,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,14,5,4,1539_791_14_5,
9/15/2019,Wax gourd - Wholesale,KG,vegetables and fruits,2000,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,14,5,4,1539_791_14_5,
11/15/2019,Wax gourd - Wholesale,KG,vegetables and fruits,1800,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,14,5,4,1539_791_14_5,
12/15/2019,Wax gourd - Wholesale,KG,vegetables and fruits,1716.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,14,5,4,1539_791_14_5,
1/15/2020,Wax gourd - Wholesale,KG,vegetables and fruits,1616.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,14,5,4,1539_791_14_5,
2/15/2020,Wax gourd - Wholesale,KG,vegetables and fruits,1625,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,14,5,4,1539_791_14_5,
3/15/2020,Wax gourd - Wholesale,KG,vegetables and fruits,1322.3333,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,14,5,4,1539_791_14_5,
4/15/2020,Wax gourd - Wholesale,KG,vegetables and fruits,1616.75,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,14,5,4,1539_791_14_5,
5/15/2020,Wax gourd - Wholesale,KG,vegetables and fruits,2177.8333,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,14,5,4,1539_791_14_5,
6/15/2020,Wax gourd - Wholesale,KG,vegetables and fruits,2361.0555,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,14,5,4,1539_791_14_5,
7/15/2020,Wax gourd - Wholesale,KG,vegetables and fruits,1266.6666,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,14,5,4,1539_791_14_5,
8/15/2019,Wax gourd - Retail,KG,vegetables and fruits,1583.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,15,5,4,1539_791_15_5,
9/15/2019,Wax gourd - Retail,KG,vegetables and fruits,1500,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,15,5,4,1539_791_15_5,
11/15/2019,Wax gourd - Retail,KG,vegetables and fruits,2008.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,15,5,4,1539_791_15_5,
12/15/2019,Wax gourd - Retail,KG,vegetables and fruits,2083.5,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,15,5,4,1539_791_15_5,
1/15/2020,Wax gourd - Retail,KG,vegetables and fruits,2250,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,15,5,4,1539_791_15_5,
2/15/2020,Wax gourd - Retail,KG,vegetables and fruits,2000,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,15,5,4,1539_791_15_5,
3/15/2020,Wax gourd - Retail,KG,vegetables and fruits,1633.3333,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,15,5,4,1539_791_15_5,
4/15/2020,Wax gourd - Retail,KG,vegetables and fruits,2104.25,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,15,5,4,1539_791_15_5,
5/15/2020,Wax gourd - Retail,KG,vegetables and fruits,2388.8333,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,15,5,4,1539_791_15_5,
6/15/2020,Wax gourd - Retail,KG,vegetables and fruits,2694.3889,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,15,5,4,1539_791_15_5,
7/15/2020,Wax gourd - Retail,KG,vegetables and fruits,1833.3333,KHR,Cambodia,Siem Reap,811,Psa Leu,1539,791,15,5,4,1539_791_15_5,
8/15/2019,Oil (vegetable) - Wholesale,5 L,oil and fats,19110,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,14,67,6,1674_96_14_67,
11/15/2019,Oil (vegetable) - Wholesale,5 L,oil and fats,19000,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,14,67,6,1674_96_14_67,
12/15/2019,Oil (vegetable) - Wholesale,5 L,oil and fats,19000,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,14,67,6,1674_96_14_67,
1/15/2020,Oil (vegetable) - Wholesale,5 L,oil and fats,20600,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,14,67,6,1674_96_14_67,
2/15/2020,Oil (vegetable) - Wholesale,5 L,oil and fats,22000,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,14,67,6,1674_96_14_67,
3/15/2020,Oil (vegetable) - Wholesale,5 L,oil and fats,21000,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,14,67,6,1674_96_14_67,
4/15/2020,Oil (vegetable) - Wholesale,5 L,oil and fats,21625,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,14,67,6,1674_96_14_67,
5/15/2020,Oil (vegetable) - Wholesale,5 L,oil and fats,20000,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,14,67,6,1674_96_14_67,
6/15/2020,Oil (vegetable) - Wholesale,5 L,oil and fats,21500,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,14,67,6,1674_96_14_67,
7/15/2020,Oil (vegetable) - Wholesale,5 L,oil and fats,20000,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,14,67,6,1674_96_14_67,
3/15/2015,Oil (vegetable) - Retail,KG,oil and fats,5666.6667,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,5,6,1674_96_15_5,
4/15/2015,Oil (vegetable) - Retail,KG,oil and fats,6000,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,5,6,1674_96_15_5,
5/15/2015,Oil (vegetable) - Retail,KG,oil and fats,5333.3333,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,5,6,1674_96_15_5,
6/15/2015,Oil (vegetable) - Retail,KG,oil and fats,5000,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,5,6,1674_96_15_5,
7/15/2015,Oil (vegetable) - Retail,KG,oil and fats,4933.3333,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,5,6,1674_96_15_5,
9/15/2015,Oil (vegetable) - Retail,KG,oil and fats,4600,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,5,6,1674_96_15_5,
10/15/2015,Oil (vegetable) - Retail,KG,oil and fats,5333.3333,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,5,6,1674_96_15_5,
12/15/2015,Oil (vegetable) - Retail,KG,oil and fats,4033.3333,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,5,6,1674_96_15_5,
1/15/2016,Oil (vegetable) - Retail,KG,oil and fats,3866.6667,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,5,6,1674_96_15_5,
2/15/2016,Oil (vegetable) - Retail,KG,oil and fats,3866.6667,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,5,6,1674_96_15_5,
3/15/2016,Oil (vegetable) - Retail,KG,oil and fats,4333.3333,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,5,6,1674_96_15_5,
4/15/2016,Oil (vegetable) - Retail,KG,oil and fats,4166.6667,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,5,6,1674_96_15_5,
5/15/2016,Oil (vegetable) - Retail,KG,oil and fats,4333.3333,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,5,6,1674_96_15_5,
6/15/2016,Oil (vegetable) - Retail,KG,oil and fats,4433.3333,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,5,6,1674_96_15_5,
1/15/2018,Oil (vegetable) - Retail,KG,oil and fats,4166.67,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,5,6,1674_96_15_5,
2/15/2018,Oil (vegetable) - Retail,KG,oil and fats,4166.67,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,5,6,1674_96_15_5,
3/15/2018,Oil (vegetable) - Retail,KG,oil and fats,4166.67,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,5,6,1674_96_15_5,
6/15/2018,Oil (vegetable) - Retail,KG,oil and fats,4166.67,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,5,6,1674_96_15_5,
7/15/2018,Oil (vegetable) - Retail,KG,oil and fats,4055.56,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,5,6,1674_96_15_5,
1/15/2019,Oil (vegetable) - Retail,L,oil and fats,4000,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,15,6,1674_96_15_15,
9/15/2019,Oil (vegetable) - Retail,L,oil and fats,4000,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,15,6,1674_96_15_15,
11/15/2019,Oil (vegetable) - Retail,L,oil and fats,4000,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,15,6,1674_96_15_15,
12/15/2019,Oil (vegetable) - Retail,L,oil and fats,4000,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,15,6,1674_96_15_15,
1/15/2020,Oil (vegetable) - Retail,L,oil and fats,4000,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,15,6,1674_96_15_15,
2/15/2020,Oil (vegetable) - Retail,L,oil and fats,4500,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,15,6,1674_96_15_15,
8/15/2019,Oil (vegetable) - Retail,5 L,oil and fats,19295,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,67,6,1674_96_15_67,
11/15/2019,Oil (vegetable) - Retail,5 L,oil and fats,20000,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,67,6,1674_96_15_67,
12/15/2019,Oil (vegetable) - Retail,5 L,oil and fats,20000,KHR,Cambodia,Stung Treng,812,Stung Treng,1674,96,15,67,6,1674_96_15_67,
